PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,map_id
14,Prey Veng,1408,Pea Reang,140811.00000000000,Roka,14081101.00000000000,Snay Pol,1405,Peareang,140501,Peareang,rh29
2,Battambang,210,Sampov Lun,21003.00000000000,Ta Sda,2100302.00000000000,Ta Sda,0203,Sampov Luon,020301,Sampov Luon,rh30
14,Prey Veng,1409,Preah Sdach,140901.00000000000,Angkor Reach,14090117.00000000000,Krasang Tong,1406,Preah Sdach,140601,Preah Sdach,rh31
15,Pursat,1505,Sampov Meas,150504.00000000000,Phteah Prey,15050402.00000000000,Peal Nheaek Pir,1502,Sampov Meas,150201,Provincial Hospital,rh32
15,Pursat,1501,Bakan,150102.00000000000,Boeng Khnar,15010202.00000000000,Boeng Khnar,1501,Bakan,150101,Bakan,rh33
23,Kep,2301,Damnak Chang'aeur,230101.00000000000,Angkaol,23010101.00000000000,Ampeng,2301,Kep Ville,230101,Kep Town,rh34
20,Svay Rieng,2001,Chantrea,200107.00000000000,Prey Angkunh,20010701.00000000000,Kouk Lvieng,2001,Chi Phu,200101,Chi Phu,rh35
17,Siemreap,1706,Kralanh,170602.00000000000,Kampong Thkov,17060202.00000000000,Kampong Thkov Pir,1701,Kralanh,170101,Kralanh,rh36
17,Siemreap,1710,Siem Reab,171002.00000000000,Svay Dangkum,17100212.00000000000,Mondol Muoy,1702,Siem Reap,170201,Provincial Hospital,rh37
7,Kampot,701,Angkor Chey,70108.00000000000,Phnum Kong,7010808.00000000000,Phnum Trael,0701,Angkor Chey,070101,Angkor Chey,rh38
17,Siemreap,1711,Soutr Nikom,171102.00000000000,Dam Daek,17110212.00000000000,Dam Daek Phsar,1703,Sotr Nikum,170301,Sotr Nikum,rh39
20,Svay Rieng,2004,Romeas Haek,200408.00000000000,Kampong Trach,20040809.00000000000,Ta Trav,2002,Romeas Hek,200201,Romeas Hek,rh40
21,Takeo,2102,Bati,210201.00000000000,Chambak,21020102.00000000000,Bacham,2102,Bati,210201,Bati,rh41
19,Stung Treng,1904,Stueng Traeng,190401.00000000000,Stueng Traeng,19040101.00000000000,Preaek,1901,Steung Treng,190101,Provincial Hospital,rh42
7,Kampot,703,Chhuk,70304.00000000000,Chhuk,7030402.00000000000,Chheu Teal,0702,Chhouk,070201,Chhouk,rh43
16,Ratanak Kiri,1602,Ban Lung,160202.00000000000,Labansiek,16020206.00000000000,Phum Prammuoy,1601,Rattanakiri,160101,Provincial Hospital,rh44
20,Svay Rieng,2006,Svay Rieng,200601.00000000000,Svay Rieng,20060105.00000000000,Srah Vong,2003,Svay Rieng,200301,Provincial Hospital,rh45
21,Takeo,2104,Kiri Vong,210402.00000000000,Preah Bat Choan Chum,21040202.00000000000,Kampong,2104,Kirivong,210401,Kirivong,rh46
21,Takeo,2106,Prey Kabbas,210610.00000000000,Prey Lvea,21061002.00000000000,Prey Lvea Lech,2105,Prey Kabass,210501,Prey Kabass,rh47
21,Takeo,2108,Doun Kaev,210802.00000000000,Roka Knong,21080210.00000000000,Phum Pir,2103,Daun Keo,210301,Provincial Hospital,rh48
7,Kampot,706,Kampong Trach,70605.00000000000,Kampong Trach Khang Kaeut,7060501.00000000000,Kampong Trach Ti  Muoy,0703,Kampong Trach,070301,Kampong Trach,rh49
21,Takeo,2109,Tram Kak,210914.00000000000,Trapeang Thum Khang Cheung,21091406.00000000000,Prey Ta Lei,2101,Ang Rokar,210101,Ang Rokar,rh50
5,Kampong Speu,502,Chbar Mon,50203.00000000000,Roka Thum,5020307.00000000000,Angk Serei,0501,Kampong Speu.,050101,Provincial Hospital,rh51
5,Kampong Speu,503,Kong Pisei,50306.00000000000,Prey Nheat,5030610.00000000000,Svay Char,0502,Kong Pisey,050201,Kong Pisey,rh52
5,Kampong Speu,505,Odongk,50511.00000000000,Veang Chas,5051109.00000000000,Krang Ponley,0503,OuDaung,050301,OuDaung,rh53
12,Phnom Penh,1203,Prampir Makaka,120307.00000000000,Veal Vong,12030704.00000000000,Phum 4,1202,Kandal,120201,Municipal Hospita,rh54
7,Kampot,708,Kampong Bay,70803.00000000000,Kampong Bay,7080302.00000000000,Kampong Bay Khang Tboung,0704,Kampot,070401,Provincial Hospital,rh55
8,Kandal,802,Kien Svay,80206.00000000000,Kokir,8020601.00000000000,Tuol Tnaot,0802,Kean Svay,080201,Kean Svay,rh56
8,Kandal,803,Khsach Kandal,80310.00000000000,Preaek Ta Meak,8031004.00000000000,Preaek Ta Meak,0804,Ksach Kandal,080401,Ksach Kandal,rh57
8,Kandal,804,Kaoh Thum,80411.00000000000,Preaek Thmei,8041108.00000000000,Preaek Thmei,0803,Kaoh Thom,080301,Kaoh Thum,rh58
8,Kandal,810,S'ang,81008.00000000000,Preaek Koy,8100802.00000000000,Preaek Run,0807,Saang,080701,Saang,rh59
8,Kandal,811,Ta Khmau,81102.00000000000,Preaek Ruessei,8110201.00000000000,Krapeu Ha,0808,Takhmau,080801,Chey Chunneah,rh60
9,Koh Kong,904,Smach Mean Chey,90401.00000000000,Smach Mean Chey,9040101.00000000000,Phum Ti Muoy,0901,Smach Mean Chey,090101,Kaoh Kong,rh61
9,Koh Kong,906,Srae Ambel,90601.00000000000,Boeng Preav,9060107.00000000000,Tuek Paong,0902,Sre Ambel,090201,Srae Ambel,rh62
4,Kampong Chhnang,403,Kampong Chhnang,40302.00000000000,Kampong Chhnang,4030204.00000000000,Kandal,0401,Kampong Chhnang.,040101,Kampong Chhnang,rh63
4,Kampong Chhnang,405,Kampong Tralach,40507.00000000000,Peani,4050701.00000000000,Ka At,0402,Kampong Tralach,040201,Kampong Tralach,rh64
3,Kampong Cham,303,Cheung Prey,30308.00000000000,Soutip,3030802.00000000000,Skon,0302,Choeung Prey - Batheay,030201,Choeung Prey,rh65
3,Kampong Cham,305,Kampong Cham,30502.00000000000,Kampong Cham,3050201.00000000000,Phum Ti Prampir,0303,Kampong Cham - Kampong.Siem,030301,Provincial Hospital,rh66
3,Kampong Cham,302,Chamkar Leu,30206.00000000000,Svay Teab,3020612.00000000000,Thnal Baek Kaeut,0301,Chamkar Leu - Stueng Trang,030101,Chamkar Leu,rh67
17,Siemreap,1701,Angkor Chum,170101.00000000000,Char Chhuk,17010106.00000000000,Kbal Cham,1704,Angkor Chum,170401,Angkor Chum,rh68
1,Banteay Meanchey,105,Ou Chrov,10508.00000000000,Paoy Paet,1050808.00000000000,Prachea Thorm,0102,Ou Chrov,010201,Ou Chrov,rh69
1,Banteay Meanchey,106,Serei Saophoan,10607.00000000000,Preah Ponlea,1060702.00000000000,Phum Muoy,0101,Mongkol Borei,010101,Serei Saophoan,rh70
22,Oddar Meanchey,2201,Anglong Vaeng,220101.00000000000,Anlong Vaeng,22010102.00000000000,Ou Chechien,2201,Samraong,220109,Anlong Vaeng,rh71
12,Phnom Penh,1201,Chamkar Mon,120101.00000000000,Tonle Basak,12010105.00000000000,Phum 5,1202,Kandal,120202,Chamkar Mon,rh72
12,Phnom Penh,1205,Dangkao,120506.00000000000,Kakab,12050607.00000000000,Ta Nguon,1203,Lech,120307,Pochentong,rh73
12,Phnom Penh,1206,Mean Chey,120604.00000000000,Chbar Ampov Muoy,12060402.00000000000,Daeum Makkloea,1204,Tbong,120402,Mean Chey,rh74
3,Kampong Cham,301,Batheay,30101.00000000000,Batheay,3010102.00000000000,Batheay,0302,Choeung Prey,030213,Batheay,rh75
12,Phnom Penh,1207,'Ruessei Kaev,120704.00000000000,Kiloumetr Lekh Prammuoy,12070402.00000000000,Spean Khpos,1201,Cheung,120102,Samdach Ov,rh76
