﻿x,y,map_id,name,ambulance,contact,nssf_agency,building,street,krom,village,commune,district,province,reference,last_update,language,note
11.56397,104.89034,2,Preah Kossamak Hospital,119,"012 657 653
 016 909 774","(Morning Monday - Friday) 017 378 456/ 092 571 346/ 095 792 005 
(Afternoon Monday - Friday) 069 858 806/ 015 947 217 
(Night Monday - Friday) 012 846 504 
(Weekend Saturday - Sunday) 086 509 015/078 321 818 / 017 591 994",#188,St.271,Not found,Not found,ToeukThla2,ToulKork,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.54476,104.90407,3,Khmer-Soviet Friendship Hospital,"119 
 078 997 978","078 997 978
 089 927 777
 012 882 744
 023 217 764
 012 858 184",(Morning Monday - Friday) 012 353 916/ 089 299 309/098 784 403 (Afternoon Monday - Friday) 070 763 864 / 088 688 4076 / 069 320 023 / 017 591 994 (Weekend Saturday - Sunday) 017 334 458 / 086 859 867 (Weekend Saturday - Sunday) 070 408 600,Not found,St.271,Not found,Not found,TomnubTeuk,Chamkarmon,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.5792,104.92045,4,National Maternal and Child Health Center,Not available,012 878 283 (Deputy Director),096 397 0633,#31A,St.47,Not found,Not found,SrahChak,DaunPenh,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.57166,104.92343,5,Preah Ang Duong Hospital,016 505 453,"096 883 878
 011 811 581
 070 945 050
 011 755 119
 077 550 017","(Morning Monday - Friday)010 264 017/070 722 050/ 089 454 349/086 563 970
 (Afternoon Monday - Friday)093 915 210/071 930 9612
 (Night Monday - Friday)031 222 1230
 (Weekend Saturday - Sunday)010 378 840/077 378 840/ 069 369 102/070969 008",Not found,NorodomBlvd.,Not found,Not found,PhsarThmei1,DaunPenh,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.58607,104.8981,6,Tuol Kork Health Center,"119
 012 519 916","011 833 339
 023 351 198","012 918 159 
 012 396 085",Not found,St.339,Krom3,4,BeoungKork1,ToulKork,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.61957,104.91243,7,"Samdach Ouv Referral
Hospital","119 
 078 398 667","012 532 803 
 012 864 509","(Morning Monday - Friday) 078 668 897/ 010 371 698
 (Afternoon Monday - Friday)081 377 790
 (Night Monday - Friday)092 891 986/070 804 845
 (Weekend Saturday - Sunday)069 328 095/ 010 642 829",Not found,N5,Not found,Not found,Kilometer6,RusseyKeo,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.56303,104.87481,8,Tek Thla Health Center,"119 
 077 797 967","017 722 065 
 023 351 198","012 918 159 
 012 396 085",Not found,RusseiBlvd.,Not found,Not found,ToeukThla,SenSokh,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.5605,104.84847,9,Pochentong Referral Hospital,"119 
 017 722 065","017 722 065 
 023 351 198","(Morning Monday - Friday) 
 012 884 766/ 078 615 989/ 077 916 137
 (Afternoon Monday - Friday)092 692 031
 (Night Monday - Friday)069 627 334)
 (Weekend Saturday - Sunday)081 837 439/070842 874/085 500 505",Not found,N4,Not found,TaGoun,Kakab,PursenChey,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.62159,104.84762,10,Sen Sok Cambodia-China Friendship Referral Hospital,Not found,011 884 302,Not available,Not found,Not found,Not found,SenSokh5,Kmounh,SenSokh,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.56738,104.91247,11,Phnom Penh Referral Hospital,Not found,077 559 983,Not available,Not found,Not found,Not found,Not found,VealVong,7Makara,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.52951,104.93738,12,Meanchey Referral Hospital,Not found,016 278 278 (Director),Not available,Not found,Not found,Not found,MakKleur,ChbarAmpov1,ChbarAmpov,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.50446,104.89168,13,Dangkao Referral Hospital,092 382 263,"015 667 708 
 031 888 7778(Director)",Not available,Not found,Not found,Not found,Kva,Dangkao,Dangkao,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.60956,104.86899,14,Khmounh Health Center,Not found,015 524 020(Director),Not available,Not found,Not found,Not found,DeiThmei,Kmounh,SenSokh,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.6028,104.8157,15,Kork Roka Health Center,Not available,012 775 472,"012 918 159 
 012 396 085",Not found,Not found,Not found,Putrea,Koroka,PursenChey,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,"Point from Village's coordinate, cannot found real location of hospital."
11.54454,104.89595,16,Stung Meanchey Health Center,"012 971 476 
 012 839 162","012 971 476 
 011 262 656","077 636 360 
 012 904 680",Not found,St.364,Krom11,Pniet,StungMeanchey,Meanchey,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.61957,104.91243,17,"Kilometre 6 Health Center
",Not available,012 553 494,Not available,Not found,Not found,Not found,SpeanKpous,Kilometer6,RusseiKeo,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.65986,104.78455,18,Ponhea Pon Health Center,"012 796 996 
 010 276 683",Not found,"092 486 256/ 012 808 684/ 
 086 244 226",Not found,St.130,Not found,Not found,Ponheapon,PrekPnov,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.58777,104.91867,19,Doun Penh Health Center,Not found,011 828 787 (Director),Not available,Not found,Not found,Not found,17,Srachark,DaunPenh,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.5498,104.7985,20,Samaki Health Center,Not available,015 791 773 (Admin),Not available,Not found,Not found,Not found,Samaki1,Trapaing Krasang,PursenChey,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.19,English,"Point from Village's coordinate, cannot found real location of hospital."
11.53023,104.84579,21,Moul Met Clinic and Maternity,097 763 9003,012 449 608,"(Morning Monday - Friday)092 342 224/ 017 353 433 
 (Afternoon Monday - Friday)086 582 423",#67-69,St.424,Not found,Not found,ChaomChau,PursenChey,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.53285,104.91385,22,MMC Clinic,Not available,Not found,Not available,#108A-B,St.430,Not found,Not found,PhsarDeurmThkov,Chamkarmon,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.53074,104.86381,23,Sok Leapmetrey 2 PolyClinic and Maternity,Not available,Not found,Not available,#16-17,St.3,Not found,ChaomChau,PursenChey,PhnomPenh,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.54833,104.92227,24,Sok Leapmetrey Poly-Clinic and Maternity ,011 398 888,"023 666 62 37 
 012 603 131","012 918 159 
 012 396 085",Not found,Not found,Not found,Sar,BeoungKengKang,Chamkarmon,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.56172,104.83841,25,Vathank Metrey Clinic,Not available,Not found,Not available,#149,St.68K,Not found,PreySala,Kakab,Pursenchey,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.52509,104.89095,26,Sokha Tomnoub Thmey Clinic,Not available,Not found,Not available,#3B,St.371,Not found,Russei,StungMeanchey,Mean Chey,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.54404,104.82248,27,Heang Monyvuth Clinic,Not available,Not found,Not available,#5-6,St.QMI,Not found,Trapeingpor,ChaomChau,Porsenchey,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.49416,104.81754,28,Heang Mounyvuth 317 Clinic and Maternity ,Not available,Not found,Not available,Not found,N3,Not found,PreakKei,PlerngChesRaTes,Pursenchey,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,"Point from Village's coordinate, cannot found real location of hospital."
11.52007,104.77669,29,Sokha Kamboul Poly Clinic and Maternity,Not available,Not found,Not available,#24,N4,Not found,Not found,Kamboul,Pursenchey,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.5195,104.8314,30,Sopeak Mungkol Clinic,Not found,Not found,Not available,Not found,Not found,Not found,ToulPongro,ChaomChau1,Pursenchey,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,"Point from Village's coordinate, cannot found real location of hospital."
11.57292,104.8775,31,Sen Sok International University Hospital,Not found,087 777 361,Not available,#91-96,St.1986,Not found,Not found,PhnomPenhThmei, Sen Sokh,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.52911,104.80266,32,Odeoum Clinic and Maternity ,Not found,012 306 918,Not available,Not found,Not found,Not found,Kantaok Cheung,Kantaok,Pur Senchey,Phnom Penh,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.48055,104.94308,33,Meanchey Referral Hospital ,015 519 119,"012 912 523 
 077 933 459","(Morning Monday - Friday) 097 687 2428/010 609 186/ 071 951 7472/097 580 0027
 (Afternoon Monday - Friday) 096421 0001/ 098 856 474
 (Night Monday - Friday)069 753 773
 (Weekend Saturday - Sunday) 096 201 0561/ 087 821 099",Not found,N2,Not found,Not found,Takmao,Takmao,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.51302,104.75842,34,Ang Snuol Referral Hospital,012 581 639,"012 894 260 
 069 705 757","012 286 879 
 092 227 712",Not found,N4,Not found,Not found,Not found,AngkSnoul,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.12953,105.05712,35,Koh Thom Referral Hospital,"119
 017 722 065","023 351 198 
 016 471 887",012 548 805,Not found,Not found,Not found,PrekThmei,PrekThmei,KohThom,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.35741,105.0088,36,Sa Ang Referral Hospital,"119 
 017 722 065",023 351 198,077 570 908,Not found,Not found,Not found,PrekRun,PrekKouy,Saang,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.74985,105.00917,37,Khsach Kandal Referral Hospital,097 540 4006,"012 446 592 
 012 434 546",012 548 805,Not found,Not found,Not found,PrekTamak,PrekTamak,KchachKandal,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.84816,104.99565,38,Bunrany Hun Sen Rokar Korng Referral Hospital,"097 953 9525 
 017 552 323",092 407 868,012 548 804,Not found,Not found,Not found,Rokakaong,RokaKaong,MukKampul,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.12732,105.13253,39,Loeuk Dek Referral Hospital,Not available,012 826 144,Not available,Not found,Not found,Not found,PreyDach,PreyDach,Lerkdek,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.50982,105.05181,40,Kien Svay Referral Hospital,Not available,015 885 505,Not available,Not found,Not found,Not found,Koki,Koki,KeanSvay,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.5461,105.0375,41,Lvie Em Referral Hospital,012 53 53 94,"012 535 394 (Director) 
 012 682 982 (Deputy Director)",Not available,Not found,Not found,Not found,PrekTaOung2,OuknhaOung,LveaAm,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,"Point from Village's coordinate, cannot found real location of hospital."
11.42925,104.8053,42,Kandal Stung Referral Hospital,012 694 152,"077 272 796 
 012 701 950",Not available,Not found,Not found,Not found,Not found,AnloungRomeat,KandalStung,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.72857,104.96992,43,Prek Anh Chanh Health Center,Not available,012 840 520,012 548 805,Not found,Not found,Not found,PrekThmei,PrekAnhchanh,MukhKampul,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.6666,105.05924,44,Vihear Suo Health Center,077 926 692,"012 832 343 
 012 495 983",012 548 805,Not found,Not found,Not found,VihearSourCheung,VihearSour,KsachKandal,Kandal,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.4723,104.54363,45,Kampong Speu Provincial Referral Hospital,016 696 480,"025 987 313 
 016 471 887","(Morning Monday - Friday)096 463 9396/070 268 282/ 097 299 6669
 (Afternoon Monday - Friday)092 380 406
 (Night Monday - Friday)096 567 6696
 (Weekend Saturday - Sunday) 016 825 730/093 676 118/ 016 724 442",Not found,N4,Not found,Snao,Snao,Chbarmon,Kampong Speu,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.81606,104.73751,46,OuDong Referral Hospital ,"078 891 913 
 012 910 062",012 978 925,(Morning Monday - Friday)015 366 788/ 096 750 5272,Not found,Not found,Not found,KrangPonley,VangChas,Oudongk,Kampong Speu,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.28965,104.63011,47,Kong Pisey Referral Hospital,Not found,097 358 8490,"(Morning Monday - Friday) 096 284 1015 / 069 414 940 / 092 769 977
 (Afternoon Monday - Friday) 087 457 979 / 077 496 161
 (Night Monday - Friday) 087 877 936
 (Weekend Saturday - Sunday) 092 891 707 / 016 892 505 / 096 736 9988",Not found,Not found,Not found,Srong,Srong,KongPisei,Kampong Speu,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.82461,104.73952,48,Vang Preahsre Health Center,Not found,012 597 751 (Director),Not available,Not found,Not found,Not found,OuKarong,VangChas,Oudongk,Kampong Speu,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.08632,105.80225,49,Svay Rieng Provincial Referral Hospital,044 945 111,012 953 975,"097 368 6777 
 097 285 6641",Not found,Not found,Not found,SrahVong,SvayRieng,KrongSvayRieng,Svay Rieng,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.03741,106.00936,50,Chy Pou Referral Hospital,011 394 178,"012 805 236 
 012 761 089","097 368 6777 
 097 285 6641",Not found,N1,Not found,Not found,PreyAngkunh,KrongBavet,Svay Rieng,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.04882,105.90055,51,Svay Teap Referral Hospital,"088 887 7926 / 
 071 933 0941",088 887 7926 (Director),Not available,Not found,Not found,Not found,Brosot1,KandiengReay,SvayTieb,Svay Rieng,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.2507,104.66935,52,Kampong Chhnang Provincial Referral Hospital,026 988 111,"015 250 111 
 012 702 251","077 663 216 
 016 884 348",Not found,N5,Not found,Kanal,KampongChnang,KrongKampongChnang,Kampong Chhnang,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.91842,104.76398,53,Kampong Trolach Referral Hospital ,085 587 757,"085 587 790 
 012 457 308","016 884 348 
 077 663 216",Not found,N5,Not found,TaAok,Peani,KampongTralach,Kampong Chhnang,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
10.61247,103.52862,54,Sihanouk Provincial Referral Hospital ,016 686 843,"012 712 646 
 016 712 646",077 663 215/017 933 396/ 016 565 958,#31,AkareachBlvd.,Not found,Not found,4,KrongPreahSihanouk,Preah Sihanouk,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
10.6272,103.5226,55,CT Clinic,"089 886 666 
 085 886 666",081 886 666,077 663 215/017 933 396 / 016 565 958,Not found,Not found,Krom12,2,2,KrongPreahSihanouk,Preah Sihanouk,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
10.70569,103.82272,56,Veal Renh Health Center,016 452 761,"016 269 744
 012 983 612",077 663 215/017 933 396 / 016 565 958,Not found,Not found,Not found,VealMeas,VealRinh,PreyNob,Preah Sihanouk,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
10.65987,103.79554,57,Orndoung Thmor Health Center,Not available,"092 340 171 
 015 454 562",077 663 215/017933 396 / 016 565 958,Not found,Not found,Not found,TrapaingSaouy2,AngdoungThmor,PreyNob,Preah Sihanouk,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
10.58291,103.65224,58,Ream Health Center,Not available,"016 688 585 
 016 625 011 
 097 865 4903",077 663 215/017 933 396 / 016 565 958,Not found,Not found,Not found,SmachDek,Ream,PreyNob,Preah Sihanouk,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
10.6026,103.6339,59,Kong Keng Clinic,Not available,Not found,Not available,Not found,Not found,Not found,Pu Thoeang,Bet Trang,Prey Nob,Preah Sihanouk,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,"Point from Village's coordinate, cannot found real location of hospital."
11.39997,104.86416,60,Siem Reap Referral Hospital,016 800 119,012 925 061,077 663 217/012 534 345/ 012 382 323,Not found,2ThouRoad,Not found,Mondul1,SvayDangkum,Siem Reap,Siem Reap,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.24301,104.12475,61,Soutr Nikom Referral Hospital,Not found,"012 804 408 (Director)
 092 760 963 (Admin)
 012 221 248 (Accountant)",Not found,Not found,Not found,Not found,Dam Daek Phsar,Dam Daek,Soutr Nikom,Siem Reap,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.58963,103.41657,62,Kralanh Referral Hospital,012 240 178,"017 777 708 (Director) 
 012 919 606 (Admin)",Not found,Not found,Not found,Not found,Kampong Thkov 2,Kampong Thkov,Kralanh,Siem Reap,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.44229,103.7262,63,Puok Health Center,088 834 6257,092 910 027,077 663 217/012 534 345/ 012 382 323,Not found,Not found,Not found,Kork Thmey,Pouk,Pouk,Siem Reap,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.44229,103.7262,64,Pouk Health Center,088 834 6257,092 910 027,Not available,Not found,Not found,Not found,Kork Thmey,Pouk,Pouk,Siem Reap,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.65633,102.55796,65,Poipet Referral Hospital (Ou Chrov),012 786 286,"012 833 159 
 089 837 637",092 909 414/069 252 797/ 092 898 388/077 663 218,Not found,Not found,Not found,BrocheaThoamLech,PoiPet,KrongPoiPet,Banteay Meanchey,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.99388,105.46349,66,Cambodia-Japan Friendship Mungkol Borey Referral Hospital,012 932 521,"012 923 354 
 097 740 5401",092 909 414/069 252 797/ 092 898 388/077 663 218,Not found,Not found,Not found,KohKeo,RusseyKraok,MongkolBorey,Banteay Meanchey,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.58917,102.97448,67,Serey Sophorn Referral Hospital,012 910 467,012 854 983,092 909 414/069 252 797/ 092 898 388/077 663 218,Not found,Not found,Not found,1,PreahPonlea,SereiSaophoan,Banteay Meanchey,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.80228,102.9682,68,Svay Chek Referral Hospital,Not found,012 677 868,Not found,Not found,Not found,Not found,Roluos,Roluos,Svay Chek,Banteay Meanchey,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.74395,103.33658,69,Phnum Srok Refferal Hospital,077 775 656,012 951 867,Not found,Not found,Not found,Not found,Chhuk Khang Lech,Srah Chik,Phnum Srok,Banteay Meanchey,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
13.59575,103.17998,70,Preah Netr Preah Health Center,Not found,017 710 683,Not found,Not found,Not found,Not found,,Chob Vari,Preah Netr Preah,Banteay Meanchey,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.05549,105.07254,71,Choeung Prey Referral Hospital,"012 667 488
 088 774 4788",017 423 548,093 871 043/077 990 048/ 012 520 767/012 822 411,Not found,Not found,Not found,Skon,Sotip,CheungPrey,Kampong Cham,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.05832,105.25482,72,Prey Chhor Referral Hospital,"011 398 135 
 088 774 4766","097 733 2255 
 085 414 556",077 990 048/012 520 767/012 822 411,Not found,N7,Not found,PreyTotueng,PreyVean,PreyChhor,Kampong Cham,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.99296,105.46099,73,Kampong Cham Province Referral Hospital,"012 823 709 
 092 957 871","092 939 480 
 092 917388",077 990 048/012 520 767/ 012 822 411,Not found,Not found,Not found,7,KampongCham,KrongKampongCham,Kampong Cham,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.25364,105.53702,74,Prek Kork Referral Hospital (Stung Trong),"012 904 306 
 092 322 413","012 495 148 
 011 294 532",077 990 048/012 520 767/012 822 411,Not found,Not found,Not found,TaSay,PrekKork,StungTrong,Kampong Cham,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.79732,105.50292,75,Ou Rang Ov Referral Hospital,011 772 997/088 7744 733/088 4509191,012 448 748/088 993 6687,Not available,Not found,Not found,Not found,4Keurt,AmpilTaPok,OuReangOv,Tboung Khmum,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.98557,104.94097,76,Batheay Referral Hospital,012 714 157,012 960 295/096 370 2053,Not available,Not found,Not found,Not found,Batheay,Batheay,Batheay,Kampong Cham,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.31252,105.27983,77,Chamkar Loeu Referral Hospital ,088 774 4755,012 402 505/012 503 333,Not available,Not found,Not found,Not found,ThnolBekKeurt,SvayTieb,Chamkarleu,Kampong Cham,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.82752,105.1131,78,Srey Sonthor Referral Hospital,092 653 265,012 685 643,Not available,Not found,Not found,Not found,RokaTvea,PrekPor,SreySanthor,Kampong Cham,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.9043,105.6619,79,Tboung Khmum Referral Hospital,088 774 4700,"011 862 039 
012 495 650","077 990 048/012 520 767/ 
 012 822 411",Not found,Not found,Not found,Suong Khang Lech,Suong,Suong,Tboung Khmum,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.83063,106.17996,80,Memut Referral Hospital,"088 774 4722 
 012 961 393",012 873 127,"077 990 048/012 520 767/ 
 012 822 411",Not found,Not found,Not found,Tboung Wat,Memut,Memut,Tboung Khmum,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
11.79961,105.87284,81,Ponhie Krek Referral Hospital,"088 774 4711 
 011 669 408",085 414 819 ,"077 990 048/012 520 767/ 
 012 822 411",Not found,Not found,Not found,Tahiev Khorm,Korng Kang,Ponhiekreng,Tboung Khmum,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.47642,106.02191,82,Kratie Provincial Referral Hospital,"072 210 391 
 012 822 391",012 931 868,"092 873 051 
 097 989 6691",Not found,Not found,Not found,Kratie,Kratie,Kratie Municipality,Kratie,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
12.25817,105.96429,83,Chhloung Referral Hospital,"012 502 903 
 017 909 653",012 367 702,"092 873 051 
 097 989 6691",Not found,Not found,Not found,Chroy Thmor Krorm,Chhloung,Chhloung,Kratie,NSSF_Occupational_risk_scheme_KH__08.07.2019.pdf,21.06.2019,English,
