X,Y,PROVINCE,map_id,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol
256162.5766,1502997.231,Banteay Meanchey,1050303710,Kut Sat,O Chreuv,Kut Sat,Kut Sat,College,3,6,6,Rural,9,4,269
266214.6433,1499957.187,Banteay Meanchey,1050503708,Samrong,O Chreuv,Samrong Meanchey,Samrong,College,3,5,4,Rural,13,3,293
265701.7062,1508963.704,Banteay Meanchey,1050603713,Sophy,O Chreuv,Sophy,Sophy Tbaung,College,3,3,3,Rural,5,1,131
268419.7336,1515954.755,Banteay Meanchey,1050704712,Singh,O Chreuv,Singh,Singh Tbaung,College,3,3,3,Rural,5,1,139
255900.6187,1522813.375,Banteay Meanchey,1050902709,O Bei Choan,O Chreuv,Yeang Dangkom,Yeang Dangkom,College,3,3,3,Rural,7,0,94
280634.7573,1504161.187,Banteay Meanchey,1060201706,Kampong Svay,Serei Sophoan,Kampong Svay,Kampong Svay,College,3,6,6,Urban,14,2,297
280038.7517,1503523.183,Banteay Meanchey,1060201901,Kampong Svay,Serei Sophoan,Samdech Euv,Kampong Svay,Lycee G7-12,5,51,51,Urban,99,14,2614
278952.7479,1505479.2,Banteay Meanchey,1060206903,Kampong Svay,Serei Sophoan,Hun Sen Khla Kaun,Phoum 2 Thmei,Lycee G7-12,5,21,15,Urban,57,7,949
288646.8128,1502785.16,Banteay Meanchey,1060305709,Koh Porng Sat,Serei Sophoan,Angkea Bos,Angkea Bos,College,3,3,3,Urban,5,2,125
280331.7711,1511822.243,Banteay Meanchey,1060401704,Makak,Serei Sophoan,Makak,Makak,College,3,4,12,Urban,9,3,201
280595.8115,1502042.637,Banteay Meanchey,1060501710,O Ambel,Serei Sophoan,Sesen,Sesen,College,3,3,6,Urban,7,0,122
278615.7408,1503274.185,Banteay Meanchey,1060505902,O Ambel,Serei Sophoan,Samdech K.P.N. Ranariddh,O Ambel,Lycee G7-12,5,39,39,Urban,60,13,1938
286766.8001,1503245.167,Banteay Meanchey,1060602705,Phneat,Serei Sophoan,Phneat,Kampreung,College,3,5,4,Urban,4,3,202
281028.7583,1503245.179,Banteay Meanchey,1060703904,Preah Ponlea,Serei Sophoan,Serei Sophoan,Phoum 3,Lycee G7-12,5,27,21,Urban,44,7,1241
276572.7247,1502710.185,Banteay Meanchey,1060803703,Teuk Thla,Serei Sophoan,Teuk Thla,Teuk Thla,College,3,14,14,Urban,35,8,670
288901.8924,1540748.434,Banteay Meanchey,1070101901,Thmar Puok,Thmar Puok,Thmar Puok,Thmar Puok,Lycee G7-12,5,25,25,Rural,43,10,1120
282731.8636,1547889.497,Banteay Meanchey,1070208704,Kauk Romeat,Thmar Puok,Kauk Romeat,Spean,College,3,4,4,Rural,7,0,182
274154.8076,1549974.53,Banteay Meanchey,1070214703,Kauk Romeat,Thmar Puok,Banteay Mean Rith,Phlov Bombek,College,3,3,3,Rural,9,0,155
296708.9333,1533612.367,Banteay Meanchey,1070312702,Kauk Kathen,Thmar Puok,Kauk Kathen,Kauk Kakthen,College,3,5,5,Rural,8,3,213
291307.9011,1536628.399,Banteay Meanchey,1070404705,Phoum Thmei,Thmar Puok,Phoum Thmei,Phoum Thmei Lech,College,3,6,4,Rural,14,4,257
294098.9665,1555746.03,Banteay Meanchey,1070512902,Banteay Chhmar,Thmar Puok,Banteay Chhmar,Srah Chrey,Lycee G7-12,5,14,14,Rural,21,5,602
288995.9131,1540757.922,Banteay Meanchey,1070603706,Kumrou,Thmar Puok,Ta Yoeung Prey Veng,Ta Yoeung Prey Veng,College,3,4,4,Rural,8,0,168
297558.9331,1530478.343,Banteay Meanchey,1080101902,Phkoam,Svay Chek,Phkoam,Phkoam,Lycee G7-12,5,8,10,Rural,17,3,344
305951.9934,1530713.328,Banteay Meanchey,1080103707,Phkoam,Svay Chek,Thmar Kaul,Thmar Kaul,College,3,4,5,Rural,6,0,144
296882.9091,1520895.275,Banteay Meanchey,1080203704,Sarung,Svay Chek,Hun Sen Sarung,Chrung,College,3,5,10,Rural,9,3,230
279533.8215,1520289.776,Banteay Meanchey,1080302709,Slakram,Svay Chek,Kakoh,Kakoh,College,3,4,4,Rural,6,2,175
269743.7603,1532749.88,Banteay Meanchey,1080410708,Svay Chek,Svay Chek,Khvav Lech,Khvav Lech,College,3,3,3,Rural,7,0,101
279360.7864,1522421.322,Banteay Meanchey,1080504703,Ta Ben,Svay Chek,Hun Sen Ta Ben,Kauk Roka,College,3,4,10,Rural,12,1,194
289440.8604,1523228.307,Banteay Meanchey,1080601706,Ta Pho,Svay Chek,Ta Pho,Ta Pho,College,3,5,5,Rural,9,4,233
283387.8359,1532340.385,Banteay Meanchey,1080706705,Treas,Svay Chek,Treas,Treas,College,3,8,8,Rural,18,5,371
279773.7976,1526377.35,Banteay Meanchey,1080805901,Roluos,Svay Chek,Svay Chek,Stung,Lycee G7-12,5,19,14,Rural,37,6,895
213742.2536,1497389.288,Banteay Meanchey,1090102703,Boeung Beng,Malai,Boeung Beng,Chrey,College,3,3,3,Rural,6,3,87
214602.2683,1500837.312,Banteay Meanchey,1090201901,Malai,Malai,Malai,Veal Hat,Lycee G7-12,5,15,15,Rural,32,7,709
229115.3747,1501002.278,Banteay Meanchey,1090304902,O Sampor,Malai,O Sampor,Banteay 2,Lycee G7-12,5,6,5,Rural,9,1,260
218533.2967,1500684.301,Banteay Meanchey,1090401706,O Sralao,Malai,O Sralao,Kaobei,College,3,3,3,Rural,7,1,148
231343.3884,1499904.265,Banteay Meanchey,1090501702,Tuol Pongror,Malai,Tuol Pongror,Koh Snuol,College,3,3,3,Rural,6,0,161
255197.545,1491948.152,Banteay Meanchey,1090602704,Ta Kong,Malai,Ta Kong,Balaing,College,3,5,5,Rural,6,2,207
251692.5535,1507193.271,Banteay Meanchey,1100110901,Nimith,Poipet,Nimith,Nimith Thmey,Lycee G7-12,5,16,13,Urban,29,5,855
248050.5678,1503591.681,Banteay Meanchey,1100117701,Nimith,Poipet,Kaub Chas,Kaub Chas,College,3,3,5,Urban,5,0,146
237354.4954,1511939.755,Banteay Meanchey,1100202902,Poipet,Poipet,Poipet,Palilai,Lycee G7-12,5,20,15,Urban,40,6,996
237223.4565,1510712.33,Banteay Meanchey,1100202903,Poipet,Poipet,O Chreuv,Palilai,Lycee G7-12,5,16,22,Urban,33,8,737
236307.4874,1511801.755,Banteay Meanchey,1100203702,Poipet,Poipet,Palilai,Kbal Spean,College,3,8,5,Urban,12,4,396
238367.4605,1508863.314,Banteay Meanchey,1100204703,Poipet,Poipet,Kilometer Lekh 4,Kilometer Lekh 4,College,3,4,4,Urban,12,1,237
240610.5228,1514771.773,Banteay Meanchey,1100211904,Poipet,Poipet,Tuol Prasat,Tuol Prasat,Lycee G7-12,5,13,13,Urban,19,3,619
243934.5135,1514399.341,Banteay Meanchey,1100313704,Phsar Kandal,Poipet,O Russey Leu,O Russey Leu,College,3,3,3,Urban,5,1,130
298938.7366,1426558.567,Battambang,2010104709,Kanteu 1,Banan,Kanteu 1,Svay Prey,College,3,3,3,Rural,6,1,67
297791.8719,1429801.074,Battambang,2010201902,Kanteu 2,Banan,Kanteu 2,Post Kanteu,Lycee G7-12,5,14,15,Rural,20,1,613
300911.772,1436894.642,Battambang,2010305705,Bay Damram,Banan,Bay Damram,Bay Damram,College,3,7,8,Rural,14,4,293
301533.7841,1440648.67,Battambang,2010402702,Chheu Teal,Banan,Chheu Teal,Chheu Teal,College,3,11,11,Rural,23,6,394
298005.742,1432952.618,Battambang,2010408701,Chheu Teal,Banan,Banan,Anlung Koang,College,3,6,6,Rural,18,2,281
294470.694,1422468.544,Battambang,2010502706,Cheng Meanchey,Banan,Cheng Meanchey,Cheng,College,3,7,7,Rural,8,4,344
294113.7285,1441068.688,Battambang,2010605901,Phnom Sampeuv,Banan,Hun Sen Phnom Sampeuv,Phnom Sampeuv Keut,Lycee G7-12,5,38,19,Rural,57,15,2141
288173.6689,1433968.645,Battambang,2010703704,Sneung,Banan,Sneung,Sneung Lech,College,3,13,13,Rural,26,5,634
286549.6835,1447216.75,Battambang,2010804703,Ta Kream,Banan,Ta Kream,O Porng Moan,College,3,12,9,Rural,24,5,528
276128.6054,1447630.774,Battambang,2010808707,Ta Kream,Banan,Kiri Sela Keo,Anlong Svay,College,3,4,4,Rural,10,2,138
293165.7716,1466061.879,Battambang,2020103701,Ta Poung,Thmar Kaul,Ta Meun,Kaksekam,College,3,15,15,Rural,35,6,671
293023.7765,1469039.902,Battambang,2020204901,Ta Meun,Thmar Kaul,Thmar Kaul,Ta Sei,Lycee G7-12,5,40,28,Rural,43,13,2548
295533.7694,1456108.799,Battambang,2020302703,O Taki,Thmar Kaul,O Taki,Popeal Khe,College,3,6,8,Rural,16,4,262
298176.8941,1450428.23,Battambang,2020402902,Chrey,Thmar Kaul,Chrey,Kbal Khmoach,Lycee G7-12,5,30,30,Rural,53,13,1379
286520.7033,1456992.824,Battambang,2020501709,Anlung Run,Thmar Kaul,Anlung Run,Char,College,3,4,4,Rural,10,1,170
291975.7816,1475425.951,Battambang,2020602707,Chroy Sdao,Thmar Kaul,Nikum,Nikum Krao,College,3,8,12,Rural,12,3,353
287978.756,1477394.974,Battambang,2020701704,Boeung Pring,Thmar Kaul,Chroy Sdao,Boeung Pring,College,3,9,9,Rural,13,7,464
289578.7487,1467974.9,Battambang,2020805705,Kauk Khmum,Thmar Kaul,Kauk Khmum,Kauk Khmum,College,3,13,15,Rural,26,5,444
285402.7161,1467305.904,Battambang,2020903708,Bansay Treng,Thmar Kaul,Bansay Treng,Thmei,College,3,10,4,Rural,15,3,407
280628.6795,1466862.91,Battambang,2021002706,Roung Chrey,Thmar Kaul,Roung Chrey,Prakeap,College,3,8,8,Rural,11,4,335
304499.8213,1448146.721,Battambang,2030104701,Tuol Ta Ek,Battambang,Wat Damrei Sar,Tuol Ta Ek,College,3,12,9,Urban,42,6,329
305623.8292,1447818.716,Battambang,2030201901,Prek Preah Sdech,Battambang,Net Yang,Prek Preah Sdech,Lycee G7-12,5,80,62,Urban,144,18,3556
306123.836,1449379.727,Battambang,2030303707,Ratanak,Battambang,Aknouwat,Rumchek 3,College,3,9,9,Urban,13,7,461
306067.8368,1449988.732,Battambang,2030404704,Chamkar Samrong,Battambang,Chamkar Samrong,Wat Rumduol,College,3,9,12,Urban,37,11,329
306043.8407,1452128.748,Battambang,2030602904,Kdol Daun Teav,Battambang,Kdol Daun Teav,Kdol,Lycee G7-12,5,30,27,Urban,57,14,1387
299473.7762,1444568.704,Battambang,2030709705,O Mal,Battambang,O Mal,Boeung Raing,College,3,16,16,Urban,39,5,535
304193.8117,1444408.693,Battambang,2030801703,Wat Kor,Battambang,Wat Kor,Wat Kor,College,3,11,11,Urban,29,5,301
303361.9329,1450180.223,Battambang,2030905905,O Char,Battambang,Hva Ponleu Selpak,Anhchanh,Lycee G7-12,5,12,10,Urban,36,7,381
304788.8257,1449293.729,Battambang,2031001702,Svay Por,Battambang,Sor Heu,Prek Mohatep,College,3,39,29,Urban,84,9,1200
304673.8254,1449573.732,Battambang,2031001902,Svay Por,Battambang,Preah Monivong,Prek Mohatep,Lycee G7-12,5,89,75,Urban,142,18,4449
304393.8201,1447933.72,Battambang,2031004903,Svay Por,Battambang,Samdech Euv,Kamakar,Lycee G7-12,5,53,53,Urban,96,9,2744
270134.5999,1466320.929,Battambang,2040101901,Bavel,Bavel,Bavel,Bavel 1,Lycee G7-12,5,50,37,Rural,64,12,2907
277954.6587,1466449.913,Battambang,2040206702,Khnach Romeas,Bavel,Khnach Romeas,Khnach Romeas,College,3,14,13,Rural,31,6,655
273668.6485,1476792.999,Battambang,2040301902,Lovea,Bavel,Lovea,Lovea,Lycee G7-12,5,14,14,Rural,24,6,652
272346.6361,1475567.993,Battambang,2040402705,Prey Khpuos,Bavel,Prey Khpuos,Po,College,3,7,4,Rural,12,3,330
259360.5206,1466895.956,Battambang,2040503703,Ampil Pram Deum,Bavel,Ampil Pram Deum,Phoum Ampil,College,3,8,4,Rural,10,2,349
264497.536,1456266.865,Battambang,2040610704,Kdol Ta Hen,Bavel,Ta Hen,Ta Hen,College,3,7,5,Rural,10,4,310
306113.8466,1454878.769,Battambang,2050104702,Prek Norin,Ek Phnom,Prek Norin,Prek Norin,College,3,10,10,Rural,31,5,407
306993.8476,1451958.745,Battambang,2050201701,Samrong Knong,Ek Phnom,Samrong Knong,Samrong Knong,College,3,6,6,Rural,24,6,181
307571.8556,1453846.758,Battambang,2050301705,Prek Khporb,Ek Phnom,Prek Khporb,Prek Snor,College,3,6,4,Rural,19,1,159
308944.8689,1455360.767,Battambang,2050401901,Prek Luong,Ek Phnom,Ek Phnom,Prek Luong,Lycee G7-12,5,26,26,Rural,45,17,1385
305572.8418,1454490.767,Battambang,2050503703,Peam Ek,Ek Phnom,Peam Ek,Peam Ek,College,3,9,9,Rural,26,9,422
326673.0339,1472627.864,Battambang,2050605706,Prey Chas,Ek Phnom,Prey Chas,Bak Prea,College,3,3,2,Rural,7,2,91
354193.2228,1463505.747,Battambang,2050703704,Koh Chi Vaing,Ek Phnom,Koh Chi Vaing,Anlung Ta Our,College,3,4,4,Rural,10,1,138
322497.8941,1413859.423,Battambang,2060102712,Maung,Maung Russey,O Krabao,O Krabao,College,3,4,4,Rural,6,2,161
330833.9582,1413588.406,Battambang,2060107701,Maung,Maung Russey,Maung Russey,Kansai Banteay,College,3,26,34,Rural,60,9,1247
330833.9582,1413588.406,Battambang,2060205901,Kear,Maung Russey,Maung Russey,Po 2,Lycee G10-12,4,32,32,Rural,33,7,2178
332402.9564,1405757.342,Battambang,2060211711,Kear,Maung Russey,Ta Nak,Ta Nak,College,3,4,4,Rural,7,2,184
342055.0321,1406095.328,Battambang,2060306902,Prey Svay,Maung Russey,Kalom Phlouk,Kalom Phlouk,Lycee G10-12,4,14,14,Rural,16,5,585
336464.9907,1407267.347,Battambang,2060308707,Prey Svay,Maung Russey,Prey Svay,Prey Svay,College,3,7,7,Rural,17,5,313
348624.0803,1404393.303,Battambang,2060410703,Russey Kraing,Maung Russey,Russey Kraing,Thnal Bot,College,3,9,9,Rural,12,7,458
335719.9978,1414572.405,Battambang,2060504709,Chrey,Maung Russey,Mareah Preuv,Mareah Preuv,College,3,6,8,Rural,11,3,272
332485.9757,1416211.423,Battambang,2060607710,Ta Loas,Maung Russey,Ta Loas,Chong Pralay,College,3,5,4,Rural,14,4,276
326283.9344,1419868.463,Battambang,2060706706,Kakoh,Maung Russey,Kakoh,Sre O,College,3,9,5,Rural,13,4,408
323113.9216,1426178.518,Battambang,2060804702,Prey Tauch,Maung Russey,Prey Tauch,Prey Tauch,College,3,9,9,Rural,13,6,374
330081.9456,1409840.378,Battambang,2060905708,Roboh Mongkol,Maung Russey,Roboh Mongkol,Kaun Ka-ek 2,College,3,8,8,Rural,10,5,388
279595.5861,1425709.599,Battambang,2070102701,Sdao,Ratanak Mondul,Ratanak Mondul,Sdao,College,3,6,6,Rural,20,4,282
267037.4488,1406792.478,Battambang,2070102901,Sdao,Ratanak Mondul,Sdao Santepheap,Sdao,Lycee G7-12,5,16,16,Rural,24,8,828
280560.5976,1427700.612,Battambang,2070110703,Sdao,Ratanak Mondul,Meta Kakrona,Neang Lem,College,3,5,5,Rural,10,4,231
281800.5973,1422922.573,Battambang,2070205704,Andeuk Heb,Ratanak Mondul,Prey Ampor,Prey Ampor,College,3,4,4,Rural,7,2,166
267606.4659,1412687.523,Battambang,2070301705,Phlov Meas,Ratanak Mondul,Phlov Meas,Phlov Meas,College,3,3,3,Rural,7,1,75
270972.5081,1420258.575,Battambang,2070402702,Treng,Ratanak Mondul,Hun Sen Treng,Phcheav,College,3,5,5,Rural,9,4,269
309348.8547,1446448.699,Battambang,2080103902,Anlung Vil,Sangker,Anlung Vil,Anlung Vil,Lycee G7-12,5,36,36,Rural,71,16,2047
309141.8609,1450482.73,Battambang,2080205702,Norea,Sangker,Norea,Ta Kok,College,3,11,11,Rural,27,12,436
318133.9371,1454875.746,Battambang,2080302711,Ta Pon,Sangker,Svay Sar,Svay Sar,College,3,4,4,Rural,11,2,211
314007.8975,1450393.72,Battambang,2080305703,Ta Pon,Sangker,Ta Pon,Ta Pon,College,3,8,8,Rural,14,3,351
312527.9988,1447024.19,Battambang,2080405710,Roka,Sangker,Wat Ta Hen,Ta Hen 1,College,3,6,6,Rural,14,4,218
316673.8981,1440003.636,Battambang,2080504707,Kampong Preah,Sangker,Kampong Preah,Kampong Preah,College,3,6,6,Rural,20,3,301
320403.9126,1432528.572,Battambang,2080603901,Kampong Preang,Sangker,Sangker,Kach Rotes,Lycee G7-12,5,18,17,Rural,33,8,1194
310595.8407,1434166.603,Battambang,2080703708,Raing Kesei,Sangker,Raing Kesei,Raing Kesei,College,3,7,10,Rural,17,3,319
305183.8218,1445708.701,Battambang,2080801705,O Dambang 1,Sangker,O Dambang 1,Wat Ta Mim,College,3,15,15,Rural,42,6,359
310212.8497,1440388.651,Battambang,2080805709,O Dambang 1,Sangker,Wat Cheng,Wat Cheng,College,3,10,10,Rural,21,3,367
306805.8337,1445501.697,Battambang,2080901712,O Dambang 2,Sangker,O Dambang 2,O Dambang 2,College,3,6,6,Rural,12,1,205
304833.8114,1441748.672,Battambang,2081005706,Wat Ta Mim,Sangker,Wat Ta Mim,Slakram,College,3,14,17,Rural,36,5,500
224930.2186,1448245.894,Battambang,2090101707,Boeung Raing,Kamrieng,Boeung Raing,Boeung Raing,College,3,6,3,Rural,8,1,299
228982.2403,1444401.855,Battambang,2090201705,Kamrieng,Kamrieng,Phnom Chraing,Kamrieng,College,3,4,4,Rural,10,1,180
227050.234,1447949.886,Battambang,2090304901,O Da,Kamrieng,Kamrieng,O Da,Lycee G7-12,5,19,17,Rural,31,8,857
222712.2241,1457585.97,Battambang,2090401702,Ta Sen,Kamrieng,Ta Sen,O Anluok,College,3,4,4,Rural,8,1,159
222692.2092,1451430.923,Battambang,2090504704,Trang,Kamrieng,Trang,Kandal,College,3,5,4,Rural,8,4,196
240742.3539,1454939.908,Battambang,2090605706,Ta Krei,Kamrieng,Samseb,Samseb,College,3,3,3,Rural,11,2,135
249827.4126,1450551.854,Battambang,2090608703,Ta Krei,Kamrieng,Ta Krei,Tuol Toal,College,3,4,4,Rural,9,4,185
240685.3887,1470323.024,Battambang,2100205704,Chakrei,Phnom Preuk,Bour,Bour,College,3,6,4,Rural,10,1,297
214280.2132,1479198.152,Battambang,2100213702,Chakrei,Phnom Preuk,Hong Teuk,Hong Teuk,College,3,5,5,Rural,10,3,162
218248.3035,1463724.407,Battambang,2100302901,Pich Chenda,Phnom Preuk,Pich Chenda,Phnom Tauch,Lycee G7-12,5,13,9,Rural,17,9,598
229958.2904,1462577.99,Battambang,2100307703,Pich Chenda,Phnom Preuk,Snuol,Snuol,College,3,3,3,Rural,7,1,107
214523.1987,1472510.102,Battambang,2100503705,Phnom Preuk,Phnom Preuk,Teuk Thleak,Phnom Preuk,College,3,3,3,Rural,8,0,148
214707.1897,1468252.069,Battambang,2100603706,O Rumduol,Phnom Preuk,O Rumduol,O Prayuth,College,3,3,3,Rural,6,1,97
258493.5467,1398776.874,Battambang,2110106704,Samlaut,Samlaut,Sre Andaung 2,Boeung Run,College,3,4,4,Rural,8,4,157
263253.3715,1384708.312,Battambang,2110201707,Ta Toak,Samlaut,Teuk Sok,O Ta Teak,College,3,3,3,Rural,7,0,86
266518.4455,1407118.482,Battambang,2110306706,Meanchey,Samlaut,Meanchey,Sre Chi Peuv,College,3,5,4,Rural,10,1,192
255447.324,1391240.381,Battambang,2110503702,Sung,Samlaut,Samaki Meanchey,Chamkar Chek,College,3,7,6,Rural,12,4,339
269838.6396,1406572.923,Battambang,2110606703,O Samrel,Samlaut,Chamlang Kouy,Chamlang Kouy Krom,College,3,5,7,Rural,7,4,224
267434.4307,1396879.399,Battambang,2110707901,Ta Sanh,Samlaut,Samlaut,O Snguot,Lycee G7-12,5,23,15,Rural,26,7,991
214289.2999,1490673.616,Battambang,2120205705,Chrey Seima,Sampeuv Loun,Chambak,Chambak,College,3,5,5,Rural,5,1,159
214401.235,1487754.216,Battambang,2120404704,Santepheap,Sampeuv Loun,Santepheap,Phoum O,College,3,5,5,Rural,5,2,257
214100.238,1489905.232,Battambang,2120502702,Serei Meanchey,Sampeuv Loun,Kaun Phnom Mittapheap,Sralao Chrum,College,3,3,3,Rural,8,3,110
215161.2293,1483118.179,Battambang,2120601701,Ta Sda,Sampeuv Loun,Kaun Phnom 32,Kaun Phnom Khang Tbaung,College,3,6,4,Rural,10,2,237
231097.3384,1479376.113,Battambang,2120603703,Ta Sda,Sampeuv Loun,O Chamneb,O Chamneb,College,3,3,3,Rural,7,2,103
217286.2515,1485816.194,Battambang,2120603901,Ta Sda,Sampeuv Loun,Sampeuv Loun,Veal Vong,Lycee G7-12,5,16,13,Rural,14,7,421
311539.8051,1411720.427,Battambang,2130104901,Koah Kralar,Koah Kralar,Koah Kralar,Tuol Balaing,Lycee G7-12,5,16,13,Rural,18,8,717
308550.7827,1412130.436,Battambang,2130204704,Daun Ba,Koah Kralar,Daun Ba,Daun Ba,College,3,3,3,Rural,8,1,109
305244.746,1406422.398,Battambang,2130303705,Chhnal Moan,Koah Kralar,Chhnal Moan,Chhnal Moan,College,3,3,3,Rural,8,1,125
311332.8233,1422113.508,Battambang,2130405702,Thepdei,Koah Kralar,Thipdei,Chhay Balaing,College,3,6,6,Rural,10,5,342
310041.7877,1408653.406,Battambang,2130508706,Preah Phos,Koah Kralar,Preah Phos,Prey Phdao,College,3,3,3,Rural,8,0,70
314859.9859,1414140.939,Battambang,2130607703,Hab,Koah Kralar,Hab,Hab,College,3,3,3,Rural,7,1,108
326993.9018,1398890.298,Battambang,2140104701,Prek Chik,Rukhak Kiri,Prek Chik,Prek Ta Ven,College,3,6,6,Rural,9,3,274
317080.9817,1391166.764,Battambang,2140108704,Prek Chik,Rukhak Kiri,Mesanyunghobasak,Chraing Khpuos,College,3,3,3,Rural,7,0,107
