﻿id,title,type,year,province,district,commune,project_budget_KHR,project_completion_cost_KHR,awarded_tenderer,environmental_impact,contract_id,view_detail,reference,last_update
11,លើកផ្លូវដីស,ផ្លូវ,2019,បន្ទាយមានជ័យ,ម៉ាឡៃ,អូរសំព័រ,"96,825,216","98,700,000",វឿង សុម៉េង,ទាមទារ និងបានបញ្ចប់,010903-19-01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=81bf7ce7-deea-4303-a12b-ab8700feae0a,PID__02.12.2020.pdf,
12,ផ្លូវបេតុង,ផ្លូវ,2019,បន្ទាយមានជ័យ,ម៉ាឡៃ,អូរស្រឡៅ,"98,002,429","99,000,000",សរ សុង,ទាមទារ និងបានបញ្ចប់,010904-19-01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=849c1852-fe32-4b29-b8c9-ab7400fb0201,PID__02.12.2020.pdf,
13,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2019,បន្ទាយមានជ័យ,ម៉ាឡៃ,ទួលពង្រ,"156,268,159","156,550,000",សរ សុង,ទាមទារ និងបានបញ្ចប់,010905-19-01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=c3597ad5-e478-4889-ab3f-ab84010796ba,PID__02.12.2020.pdf,
14,ជួសជុលផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2019,បន្ទាយមានជ័យ,ម៉ាឡៃ,តាគង់,"67,497,402","120,480,000",វីន ខនស្រ្តាក់សិន,មិនត្រូវការ,010906-19-01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=76618618-a06e-4bd5-ab5c-ab880095eb24,PID__02.12.2020.pdf,
15,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2018,បន្ទាយមានជ័យ,ម៉ាឡៃ,បឹងបេង,"81,889,356","78,890,000",វឿង សុម៉េង,ទាមទារ និងបានបញ្ចប់,010901/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=63d6dbe5-07b4-4438-843d-aa5a0101256d,PID__02.12.2020.pdf,
16,ផ្លូវបេតុង,ផ្លូវ,2018,បន្ទាយមានជ័យ,ម៉ាឡៃ,ម៉ាឡៃ,"290,020,025","104,829,000",សែម មួន,ទាមទារ និងបានបញ្ចប់,010902/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b3a89255-3f6d-4232-b5fc-aa610093e8d6,PID__02.12.2020.pdf,
17,ផ្លូវដី,ផ្លូវ,2018,បន្ទាយមានជ័យ,ម៉ាឡៃ,អូរសំព័រ,"144,266,322","82,236,150",​ចៅ ជីវ៉ា,ទាមទារ និងបានបញ្ចប់,010903/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=57d5e12a-e1a4-48aa-b6bf-aa6200ac8fbc,PID__02.12.2020.pdf,
18,ផ្លូវបេតុង,ផ្លូវ,2018,បន្ទាយមានជ័យ,ម៉ាឡៃ,អូរស្រឡៅ,"247,344,748","91,980,000",ខិម តៃលី,ទាមទារ និងបានបញ្ចប់,010904/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2ae431bf-14e6-4fe0-b3e5-aa6100f9b75b,PID__02.12.2020.pdf,
19,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2018,បន្ទាយមានជ័យ,ម៉ាឡៃ,ទួលពង្រ,"169,772,491","136,163,700",ភន័្ត តារ៉ា សំណង់ទូទៅ,ទាមទារ និងបានបញ្ចប់,010905/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=499879c3-8bd3-42f8-8ce9-aa6200fd7d94,PID__02.12.2020.pdf,
20,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2018,បន្ទាយមានជ័យ,ម៉ាឡៃ,តាគង់,"139,775,364","106,020,000",វឿង សុម៉េង,មិនត្រូវការ,010906/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e7939f60-97cd-4b99-bf40-aa8d00a087ec,PID__02.12.2020.pdf,
21,ស្តារប្រឡាយ,ប្រឡាយ,2018,បន្ទាយមានជ័យ,អូរជ្រៅ,ចង្ហា,"90,690,257","90,650,000",ស៊ិម វឌ្ឍនា,មិនត្រូវការ,010501/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2bf3e9b7-925d-4b9a-95fc-aa5c00f67354,PID__02.12.2020.pdf,
22,ផ្លូវក្រាលក្រួស,ផ្លូវ,2018,បន្ទាយមានជ័យ,អូរជ្រៅ,កូប,"98,518,748","100,125,000",ស៊ិម វឌ្ឍនា,មិនត្រូវការ,010502/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=07a09a2c-2cd6-4177-a302-aa5c0106848a,PID__02.12.2020.pdf,
23,ផ្លូវក្រាលក្រួស,ផ្លូវ,2018,បន្ទាយមានជ័យ,អូរជ្រៅ,គុត្ដសត,"81,600,547","82,738,000",អ.អឹម.ធី,មិនត្រូវការ,010503/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b236892e-d1d1-4bb1-b7e4-aa5d00829863,PID__02.12.2020.pdf,
24,ផ្លូវក្រាលក្រួស,ផ្លូវ,2018,បន្ទាយមានជ័យ,អូរជ្រៅ,សំរោង,"95,170,899","95,304,000",អ.អឹម.ធី,មិនត្រូវការ,010505/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1e5e426b-f4fe-4c1d-aa7f-aa5d00ca506a,PID__02.12.2020.pdf,
25,លើកគ្រឹះផ្លូវលំ,ផ្លូវ,2018,បន្ទាយមានជ័យ,អូរជ្រៅ,សូភី,"88,734,276","109,305,000",ទេស ណារិន,ទាមទារ និងបានបញ្ចប់,010506/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=8dee2d65-87eb-4302-b628-aa5d00babc91,PID__02.12.2020.pdf,
26,ផ្លូវក្រាលក្រួស,ផ្លូវ,2018,បន្ទាយមានជ័យ,អូរជ្រៅ,សឹង្ហ,"112,521,443","120,615,000",ស៊ិម វឌ្ឍនា,មិនត្រូវការ,010507/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3b7f0482-e9d4-4dbb-810e-aa5d008f9916,PID__02.12.2020.pdf,
27,ផ្លូវក្រាលក្រួស,ផ្លូវ,2018,បន្ទាយមានជ័យ,អូរជ្រៅ,អូរបីជាន់,"89,790,813","110,682,000",ហ៊ុល សេងហាប់,ទាមទារ និងបានបញ្ចប់,010509/18/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=74957f04-8ed8-493b-a7bc-aa5d00a910d2,PID__02.12.2020.pdf,
28,ប្រឡាយ,ប្រឡាយ,2017,បន្ទាយមានជ័យ,អូរជ្រៅ,ចង្ហា,"64,746,508","78,584,000",ស៊ិម វឌ្ឍនា,មិនត្រូវការ,010501/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=227d6608-b321-4c91-982a-a9c700f320f4,PID__02.12.2020.pdf,
29,ផ្លូវក្រាលក្រួស,ផ្លូវ,2017,បន្ទាយមានជ័យ,អូរជ្រៅ,កូប,"39,282,841","47,874,200",ចៅ លិញឈិញ,មិនត្រូវការ,010502/17/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5e5f733b-ff43-4c16-869d-a9c900dc2c16,PID__02.12.2020.pdf,
30,លើកផ្លូវលំ,ផ្លូវ,2017,បន្ទាយមានជ័យ,អូរជ្រៅ,កូប,"99,615,516","66,990,000",វឿង សុម៉េង,មិនត្រូវការ,010502/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7e00aa30-8b61-4a67-a3f0-a9c70098b393,PID__02.12.2020.pdf,
31,សាងសង់លូជ្រុងកាត់ផ្លូវ,ផ្លូវ; លូ,2017,បន្ទាយមានជ័យ,អូរជ្រៅ,គុត្ដសត,"64,125,800","70,400,000",សួន សរ,ទាមទារ និងបានបញ្ចប់,010503/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=d68f064b-f663-4e8b-9966-a9c300a772a5,PID__02.12.2020.pdf,
32,ផ្លូវក្រាលក្រួស,ផ្លូវ,2017,បន្ទាយមានជ័យ,អូរជ្រៅ,សំរោង,"75,409,488","90,073,940",ចៅ លិញឈិញ,មិនត្រូវការ,010505/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=8b1a76e7-0eb2-4380-b241-a9c701030a4f,PID__02.12.2020.pdf,
33,លើកគ្រឹៈផ្លូវលំ,ផ្លូវ,2017,បន្ទាយមានជ័យ,អូរជ្រៅ,សូភី,"57,455,750","37,125,000",ទេស ណារិន,ទាមទារ និងបានបញ្ចប់,010506/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=294a241e-6893-4a26-8900-a9c90099119f,PID__02.12.2020.pdf,
34,ផ្លូវក្រាលក្រួស,ផ្លូវ,2017,បន្ទាយមានជ័យ,អូរជ្រៅ,សឹង្ហ,"72,909,274","49,907,000",ភន័្ត តារ៉ា សំណង់ទូទៅ,ទាមទារ និងបានបញ្ចប់,010507/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7c525d20-39a5-49bf-a845-a9c900a87b55,PID__02.12.2020.pdf,
35,ផ្លូវក្រាលក្រួស,ផ្លូវ,2017,បន្ទាយមានជ័យ,អូរជ្រៅ,អូរបីជាន់,"82,817,422","95,139,000",ហ៊ុល សេងហាប់,ទាមទារ និងបានបញ្ចប់,010509/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0da2e542-f0de-4c9d-a691-a9c900f39d7c,PID__02.12.2020.pdf,
36,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2017,បន្ទាយមានជ័យ,ម៉ាឡៃ,បឹងបេង,"80,612,696","67,320,000",ស៊ិម វឌ្ឍនា,ទាមទារ និងបានបញ្ចប់,010901/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=3a403ff1-8092-4ea0-8df6-a9bd00a4eda5,PID__02.12.2020.pdf,
37,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2017,បន្ទាយមានជ័យ,ម៉ាឡៃ,បឹងបេង,"19,529,153","20,344,500",វឿង សុម៉េង,ទាមទារ និងបានបញ្ចប់,010901/17/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b5aa274f-89d8-4de1-981c-a9d200917123,PID__02.12.2020.pdf,
38,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2017,បន្ទាយមានជ័យ,ម៉ាឡៃ,ម៉ាឡៃ,"39,451,665","38,060,000",អិល.ភី.អ​,ទាមទារ និងបានបញ្ចប់,010902/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=5482cc19-53ab-4fbb-81dd-a9c100f9209f,PID__02.12.2020.pdf,
39,ផ្លូវបេតុង,ផ្លូវ,2017,បន្ទាយមានជ័យ,ម៉ាឡៃ,ម៉ាឡៃ,"44,236,966","45,091,200",វឿង សុម៉េង,ទាមទារ និងបានបញ្ចប់,010902/17/02-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=dd9c88c7-6dc9-4453-85ae-a9c200b87f64,PID__02.12.2020.pdf,
40,លើកគ្រឹះផ្លូវលំ,ផ្លូវ,2017,បន្ទាយមានជ័យ,ម៉ាឡៃ,អូរសំព័រ,"66,721,971","68,860,000",ស៊ិម វឌ្ឍនា,ទាមទារ និងបានបញ្ចប់,010903/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a6a89760-bb07-437d-9f25-a9c300984028,PID__02.12.2020.pdf,
41,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2017,បន្ទាយមានជ័យ,ម៉ាឡៃ,អូរស្រឡៅ,"65,104,558","57,288,000",អិល.ភី.អ​,ទាមទារ និងបានបញ្ចប់,010904/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2c84f0e7-8f23-4575-9aed-a9c300fecd19,PID__02.12.2020.pdf,
42,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2017,បន្ទាយមានជ័យ,ម៉ាឡៃ,ទួលពង្រ,"105,485,010","93,225,000",ភន័្ត តារ៉ា សំណង់ទូទៅ,ទាមទារ និងបានបញ្ចប់,010905/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=04cd0837-5d68-45ce-8c18-a9ca00a23a17,PID__02.12.2020.pdf,
43,ជួសជុលផ្លូវក្រាលក្រួស,ផ្លូវ,2017,បន្ទាយមានជ័យ,ម៉ាឡៃ,តាគង់,"74,238,920","76,450,000",ស៊ិម វឌ្ឍនា,មិនត្រូវការ,010906/17/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ee2dc2cd-3e2e-4f9e-824c-a9ca00f2eacf,PID__02.12.2020.pdf,
44,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បន្ទាយមានជ័យ,ម៉ាឡៃ,បឹងបេង,"53,973,086","56,210,000",វឿង សុម៉េង,ទាមទារ និងបានបញ្ចប់,010901/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b4d1c762-d30f-4f19-b9e7-a67b00a8bc15,PID__02.12.2020.pdf,
45,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បន្ទាយមានជ័យ,ម៉ាឡៃ,ម៉ាឡៃ,"70,860,810","73,260,000",សំ កែ,ទាមទារ និងបានបញ្ចប់,010902/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=946728f3-79a7-4684-aba5-a66d00f11f0c,PID__02.12.2020.pdf,
46,សាងសង់ផ្លូវលំដីស,ផ្លូវ,2016,បន្ទាយមានជ័យ,ម៉ាឡៃ,អូរសំព័រ,"59,209,738","64,135,500",វឿង សុម៉េង,ទាមទារ និងបានបញ្ចប់,010903/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=7317cd14-d668-4dd6-b7a0-a65f00b6c49f,PID__02.12.2020.pdf,
47,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2016,បន្ទាយមានជ័យ,ម៉ាឡៃ,អូរស្រឡៅ,"52,977,003","57,972,200",វឿង សុម៉េង,ទាមទារ និងបានបញ្ចប់,010904/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e766af4a-93cf-4231-9e23-a65f00b80703,PID__02.12.2020.pdf,
48,លើកផ្លូវលំ,ផ្លូវ,2016,បន្ទាយមានជ័យ,ម៉ាឡៃ,ទួលពង្រ,"77,141,227","83,792,500",វឿង សុម៉េង,ទាមទារ និងបានបញ្ចប់,010905/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=40b7b8a1-87fe-4149-9965-a67100fc1173,PID__02.12.2020.pdf,
49,ផ្លូវក្រាលក្រួសថ្មបំបែក,ផ្លូវ,2016,បន្ទាយមានជ័យ,ម៉ាឡៃ,តាគង់,"64,640,615","72,129,064",អិល.ភី.អ​,មិនត្រូវការ,010906/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=12a6f474-fb56-4517-93de-a73300ac9554,PID__02.12.2020.pdf,
50,ស្តារប្រឡាយ,ប្រឡាយ,2016,បន្ទាយមានជ័យ,អូរជ្រៅ,ចង្ហា,"52,265,263","59,422,000",ស៊ិម វឌ្ឍនា,មិនត្រូវការ,010501/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=a99a7e99-f70a-4f5c-92cd-a6420122856c,PID__02.12.2020.pdf,
51,ផ្លូវក្រាលក្រួស,ផ្លូវ,2016,បន្ទាយមានជ័យ,អូរជ្រៅ,កូប,"64,923,031","47,245,000",ចៅ លិញឈិញ,មិនត្រូវការ,010502/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=327714f1-f5ea-44a3-a3a2-a642011f5be9,PID__02.12.2020.pdf,
52,ផ្លូវក្រាលក្រួស,ផ្លូវ,2016,បន្ទាយមានជ័យ,អូរជ្រៅ,គុត្ដសត,"57,425,103","64,128,358",ទេស ណារិន,មិនត្រូវការ,010503/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=b13ba003-1e0e-4342-89a7-a65500a5b822,PID__02.12.2020.pdf,
53,ផ្លូវក្រាលក្រួស,ផ្លូវ,2016,បន្ទាយមានជ័យ,អូរជ្រៅ,សំរោង,"62,806,478","71,164,500",អិល.ភី.អ​,មិនត្រូវការ,010505/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=48709e47-8fea-4e61-b808-a643009587c5,PID__02.12.2020.pdf,
54,លើកគ្រឹះផ្លូវលំ,ផ្លូវ,2016,បន្ទាយមានជ័យ,អូរជ្រៅ,សូភី,"51,161,836","59,070,000",ឈួរ គង់វែង,ទាមទារ និងបានបញ្ចប់,010506/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=49ea5d77-2c9c-4a7c-ac1e-a66d009ffb86,PID__02.12.2020.pdf,
55,ផ្លូវក្រាលក្រួស,ផ្លូវ,2016,បន្ទាយមានជ័យ,អូរជ្រៅ,សឹង្ហ,"62,031,698","67,276,000",ចៅ លិញឈិញ,ទាមទារ និងបានបញ្ចប់,010507/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=ce8b164c-2e49-4864-ac06-a65700a55263,PID__02.12.2020.pdf,
56,ផ្លូវក្រាលក្រួស,ផ្លូវ,2016,បន្ទាយមានជ័យ,អូរជ្រៅ,អូរបីជាន់,"84,148,021","101,375,692",សែម មួន,ទាមទារ និងបានបញ្ចប់,010509/16/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=2b279efd-ba2b-49c4-aeb8-a657008a3e29,PID__02.12.2020.pdf,
57,ផ្លូវក្រាលក្រួស,ផ្លូវ,2015,បន្ទាយមានជ័យ,អូរជ្រៅ,ចង្ហា,"61,631,142","67,485,000",ហ៊ុល សេងហាប់,មិនត្រូវការ,010501/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=4b3525f4-9bdf-49ab-9fc6-a4b400b0113d,PID__02.12.2020.pdf,
58,លើកផ្លូវលំ,ផ្លូវ,2015,បន្ទាយមានជ័យ,អូរជ្រៅ,កូប,"70,845,101","78,446,500",​ចៅ ជីវ៉ា,មិនត្រូវការ,010502/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=89a59908-7e3c-4012-8a2e-a4b4008d74de,PID__02.12.2020.pdf,
59,ផ្លូវក្រាលក្រួស,ផ្លូវ,2015,បន្ទាយមានជ័យ,អូរជ្រៅ,គុត្ដសត,"59,574,109","64,907,700",ហ៊ុល សេងហាប់,មិនត្រូវការ,010503/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=bb1c14ed-4d5c-4386-a1ad-a4b4009fc435,PID__02.12.2020.pdf,
60,ផ្លូវក្រាលក្រួស,ផ្លូវ,2015,បន្ទាយមានជ័យ,អូរជ្រៅ,សំរោង,"70,618,677","80,011,800",វឿង សុម៉េង,មិនត្រូវការ,010505/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=9408809d-28a5-4dd3-b11f-a4b400a8c120,PID__02.12.2020.pdf,
61,លើកគ្រឹះផ្លូវលំ,ផ្លូវ,2015,បន្ទាយមានជ័យ,អូរជ្រៅ,សូភី,"58,646,450","66,014,300",​ចៅ ជីវ៉ា,ទាមទារ និងបានបញ្ចប់,010506/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6b154070-f91d-46a0-8ee8-a50600fa1ee1,PID__02.12.2020.pdf,
62,ផ្លូវក្រាលក្រួស,ផ្លូវ,2015,បន្ទាយមានជ័យ,អូរជ្រៅ,សឹង្ហ,"63,220,391","69,341,800",ហ៊ុល សេងហាប់,ទាមទារ និងបានបញ្ចប់,010507/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=e6079e2e-9102-49ed-a245-a58b00fd4b3d,PID__02.12.2020.pdf,
63,ផ្លូវក្រាលក្រួស,ផ្លូវ,2015,បន្ទាយមានជ័យ,អូរជ្រៅ,អូរបីជាន់,"85,485,967","87,120,000",វឿង សុម៉េង,ទាមទារ និងបានបញ្ចប់,010509/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=760628a5-cb79-4a10-9ccd-a51c008cd68c,PID__02.12.2020.pdf,
64,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2015,បន្ទាយមានជ័យ,ម៉ាឡៃ ,បឹងបេង,"61,109,277","67,100,000",វឿង សុម៉េង,ទាមទារ និងបានបញ្ចប់,010901/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1db0364f-22fa-4c6e-ab60-a4f0008ea373,PID__02.12.2020.pdf,
65,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2015,បន្ទាយមានជ័យ,ម៉ាឡៃ ,ម៉ាឡៃ ,"67,100,149","58,643,200",ខិម តៃលី,ទាមទារ និងបានបញ្ចប់,010902/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=bf909565-dcf4-4524-a59c-a4f000f74cf0,PID__02.12.2020.pdf,
66,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2015,បន្ទាយមានជ័យ,ម៉ាឡៃ ,អូរសំព័រ,"56,459,238","57,854,500",ខិម តៃលី,ទាមទារ និងបានបញ្ចប់,010903/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1a9c53f0-fc19-4cfd-83af-a4f000ffc0ba,PID__02.12.2020.pdf,
67,ផ្លូវបេតុង,ផ្លូវ,2015,បន្ទាយមានជ័យ,ម៉ាឡៃ ,អូរស្រឡៅ,"84,199,928","91,566,398",សរ សុង,ទាមទារ និងបានបញ្ចប់,010904/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=6d9690f1-4a66-48fb-8cf9-a4f00105bffe,PID__02.12.2020.pdf,
68,ផ្លូវក្រាលក្រួសធម្មជាតិ,ផ្លូវ,2015,បន្ទាយមានជ័យ,ម៉ាឡៃ ,ទួលពង្រ,"89,145,794","73,898,000",ខិម តៃលី,ទាមទារ និងបានបញ្ចប់,010905/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=0c63488d-137b-427f-9c67-a4f8008d1f74,PID__02.12.2020.pdf,
69,ផ្លូវក្រាលក្រួសថ្មបំបែក,ផ្លូវ,2015,បន្ទាយមានជ័យ,ម៉ាឡៃ ,តាគង់,"70,436,230","77,484,000",ចៅ ជីវ៉ា,មិនត្រូវការ,010906/15/01-01,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=034438ed-fb78-4854-afbc-a4f800fd25e3,PID__02.12.2020.pdf,
70,ផ្លូវក្រាលក្រួសក្រហម,ផ្លូវ,2014,បន្ទាយមានជ័យ,អូរជ្រៅ,ចង្ហា,"109,798,010",,ព័ត៌មានពុំអាចស្វែងរកបាន,មិនត្រូវការ,ព័ត៌មានពុំអាចស្វែងរកបាន,http://db.ncdd.gov.kh/pid/project/home/view.castle?pid=1483167a-a026-4f37-8d74-a45f00ec1baa ,PID__02.12.2020.pdf,
