map_id,name,acronym_ministry,acronym_edc,rate_voltage_kv,transformer,capacity_mva,year,province,district,commune,reference,last_update,language
27,Stung Hav Substation,STH SS,GS_STH,230;22,1,50,2013,Preah Sihanounk,Stueng Hav,Ou Treh,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
28,O Som Substation,O SOM SS,GS_OSM,230;115;22,1,150,2013,Pursat,Veal Veaeng,Ou Saom,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
29,Veal Rinh Substation,VLR SS,,,,,,Preah Sihanounk,Prey Nob,Veal Rinh,EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf,04 Jul 2016,English
30,GS_PPS,,GS_PPS,115,,,,Kratie,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
31,GS_PVH,,GS_PVH,115,,,,Preah Vihear,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
32,GS_E-SRP,,GS_E-SRP,230,,,,Siem Reap,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
33,GS_IEB,,GS_IEB,115,,,,Banteay Meanchey,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
34,GS_KKC,,GS_KKC,230,,,,Koh Kong,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
35,GS_KKG,,GS_KKG,230,,,,Koh Kong,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
36,GS1,,GS1,115;22;15,1,50,1999,Phnom Penh,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
37,GS_SG,,GS_SG,230,,,,Kampong Cham,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
38,GS_BTK,,GS_BTK,230,,,,Koh Kong,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
39,GS_CHLU,,GS_CHLU,230,,,,Koh Kong,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
40,GS_KCC,,GS_KCC,115,,,,Kampot,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
41,GS_SAT,,GS_SAT,230,,,,Prey Veng,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
42,GS2,,GS2,115;22;15,1,50,1999,Phnom Penh,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
43,GIS_HSP,,GIS_HSP,115,,,,Phnom Penh,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
44,Battambang Substation,,GS_BTB,115;22,1,25,2007,Battambang,,,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
45,Chhuk Substation,,GS_Chh,230;115,1,100,2014,Kampot,Banteay Meas,Tuk Meas Khang Lech,EDC_Anual_Report_2014__00.00.2014.pdf,04 Jul 2016,English
