_id,geometry,system_cod,province,pipe_type,length_m,shape_leng
13,01020000A0887F00002F000000EAACA0CE6E14124167127ACCAEE236410000000000000000525C5A711E111241ADC99DEA53E236410000000000000000A032FE8863031241403904D4CEE0364100000000000000009A9AEC2208FA11419FD6382ADFE036410000000000000000E6546099DCF61141D468BE1DC5E036410000000000000000DBE71BD14FF41141362216E570E03641000000000000000038A17AD9ADF0114142AA7D6A4CE0364100000000000000008AD41984DCEB11412B9AFC03FEDF364100000000000000007C8CEDE403E91141086ADCE39EDF36410000000000000000E767CD5F17E511414E955B235EDF3641000000000000000030D1D4B779DA1141B3BE934AA0DE36410000000000000000ADC56FA455D811416576719E67DE364100000000000000008A89DCBECFD51141FDD8603141DE364100000000000000004CFAE10382CD11415B6E12928FDD364100000000000000006A442484C1CC114152F1404B6EDD36410000000000000000A67CE9A927CC1141C4263F5553DD3641000000000000000020EA590AD5C81141C5F1757D16DD36410000000000000000E8FD81DA68C611415CDE9151EBDC36410000000000000000A82B565A6EC311414091AB01C9DC364100000000000000006301B7A39EC01141994D86DE65DC364100000000000000001E994F09A7BF1141D3374CD162DC364100000000000000001A167579F2BD11412CB15F395DDC3641000000000000000062C15BD9CCBC1141C07373BB41DC36410000000000000000481A737AAFB7114124B79D1FD4DB364100000000000000009C70BBDFF3B51141F571D6B4CADB36410000000000000000740530E0AEB2114127C9937383DB3641000000000000000055A3B5A3F2AD11417578513F1BDB36410000000000000000F81F5F4471AD11413E5D1A5708DB3641000000000000000046A45BDD61AC114163E1CD55DBDA364100000000000000009E110A0B38AB11413028ED99C7DA36410000000000000000849DA4E500A711418500F629CDDA36410000000000000000F36156258B9E114162906DDD9FDA3641000000000000000098507B85B49C11412E10727174DA36410000000000000000D228726778991141A6DE5E4560DA3641000000000000000012E6F814219611415CDC8FD853DA36410000000000000000C87C595ACD9011411AE15AD044DA36410000000000000000C2A0EEEE188C1141B57B332DE0D936410000000000000000710EDAFCDA8911418D6974D9C4D936410000000000000000E84EFC9FFB841141E384FFD576D936410000000000000000EA1F1104BC7F1141D1F8775447D936410000000000000000F9CB248F8E7911417CA49A490DD9364100000000000000008A59799FF7741141A70F93A45ED93641000000000000000086F224BDB5731141809899CDFAD936410000000000000000B22F79C750711141B930DF860ADB36410000000000000000DE69A8D13C701141A01FD25885DB36410000000000000000C7F56B51E56F114186C0D4F08ADB36410000000000000000AAB0267BDF6D11418DAF44FB94DB36410000000000000000,BMC-1020912-No Pipe,Banteay Manchey,Distribution Pipe,11419,0.105215021744
14,01020000A0887F000002000000E603391165CF104183E3100F4AA23641000000000000000086A8C0E6EDCE10417E844ACD4DA236410000000000000000,BMC-1020310-No Pipe,Banteay Manchey,Raw Pipe,30,0.000277094492256
15,01020000A0887F00000D000000C4A20220DF2D11418BF67A1BCD9536410000000000000000033FC91AA2201141345C6122F69536410000000000000000743D038F3D1D11413619D3E8F39536410000000000000000A3E5537F7714114139A24A723196364100000000000000009280883F98041141032D99DA8D963641000000000000000084A15285BEFA1041B7656907C19636410000000000000000E279645733F2104169DB0056ED96364100000000000000009A93E688DFE910415C5BA1271597364100000000000000008A063ED599E31041999B3D83439736410000000000000000656CE28D57E21041C928E3F1419736410000000000000000B6FCBA431EDE104127C73C125E97364100000000000000009E849D5CEFDD1041B34CA6C4139736410000000000000000D50926D0ABD81041D8CA8829459736410000000000000000,BMC-1020310-No Pipe,Banteay Manchey,Distribution Pipe,5538,0.0510962134728
16,01020000A0887F0000130000009F56954448D81041100D7B52529736410000000000000000CCF4D28FBFD810419C95DC935E9836410000000000000000F09BB5B1BBD810410EE1D182139936410000000000000000329E58B780D8104113D678E7279936410000000000000000ACC2EF003AD710419835E8EFB09936410000000000000000FC5F3C5EA3D4104192FF7CE9B29A3641000000000000000096835E6CFAD31041622BDC3F099B364100000000000000007C98391112D410416D5D6D3A409B36410000000000000000C2DE840E94D5104193541417719C36410000000000000000E85AC80A22D61041E3F83100CA9C364100000000000000003281943E3BD61041602DE4811A9D364100000000000000006465DE058DD61041989DE6DE919E364100000000000000009609194EC9D61041C88114ADF39E36410000000000000000204BF55D56D71041146ADC3E889F36410000000000000000380C7C7988D8104108011CA8A0A036410000000000000000A4A853F3FCD8104178B8132C9EA136410000000000000000C65640E61BD61041F8CBD005CCA1364100000000000000002A34E4322AD31041851E7E8FFBA136410000000000000000D25AFA1F69CF10419EEB59A43CA236410000000000000000,BMC-1020310-No Pipe,Banteay Manchey,Distribution Pipe,3396,0.0308548314974
17,01020000A0887F000002000000E26FFE6D46C61141F7C14E04FFC836410000000000000000AC8D9DA256C611419A339B62B2C936410000000000000000,BMC-1021205-No Pipe,Banteay Manchey,Raw Pipe,179,0.00162146046252
18,01020000A0887F000007000000767354B58AD011412A44E95C82C936410000000000000000D05723E22ACE114104B1526DB3C936410000000000000000288E386B6CCC11412E39D0D0C6C93641000000000000000074BC448C6BCB1141C2F8173FD2C936410000000000000000BCBC34A1A2C811412AD0AFDB2ACA364100000000000000002EBD2A9A65C61141603E18915BCA36410000000000000000DE3F098055C611415F64497AB3C936410000000000000000,BMC-1021205-No Pipe,Banteay Manchey,Distribution Pipe,857,0.00786446429386
19,01020000A0887F000003000000D862D04CF839114133AF451186C6364100000000000000009060B073BD42114124D9A59F83C736410000000000000000B2B661CD7343114140881FE016C736410000000000000000,BMC-1020801-No Pipe,Banteay Manchey,Raw Pipe,734,0.00673581467361
20,01020000A0887F000003000000E73B9902B33D1241BD0AF88179D136410000000000000000869A84FEA92112419AB5D0B3CDD136410000000000000000B63C0336DF1C1241A843638CE6D036410000000000000000,BMC-1020801-No Pipe,Banteay Manchey,Distribution Pipe,2180,0.0201096415163
21,01020000A0887F0000210000003E41931AF01C1241B9719C98D9D036410000000000000000A15043AD401312416483B81E14D0364100000000000000009899D4CEB40E1241157D857322D0364100000000000000006E3543871E041241D7FF070845D136410000000000000000130EA9ECB4E3114108F3A6CCE6D336410000000000000000E83EFF6D39D41141EDAAE1CAB3D3364100000000000000003267D97F32CB1141C0F0E1EA8AD336410000000000000000CED7597BC9C111413D950424FBD23641000000000000000044546ED219B61141E3DC9CE6B2D236410000000000000000437AFD2464AC11415A8B637A06D2364100000000000000004283E2DA74A311414D5A21E671D136410000000000000000B6BB1A92459A11417AE4E9B827D136410000000000000000CEB847548293114157E8DD05A0D0364100000000000000003256DFAD1E921141C4C31B2899D036410000000000000000862CDD43ED91114107927EED12D03641000000000000000066DC4D31A7911141A1E004B812D0364100000000000000002CDB9C70CD8C1141187B970CE5CF3641000000000000000044655EFB9F871141BCD892AD81CF36410000000000000000F28FC6E85D81114135AEAF1240CF36410000000000000000BE708B7373791141764F798DF1CE36410000000000000000F081E75CF07411412FE045E80FCF36410000000000000000F0538903286F114105E097EFC9CE36410000000000000000EA0E5536C66B1141F7092778E3CE364100000000000000006253CCCFF36911412D2CB65BCCCE36410000000000000000AA478D258E661141A862FEB4B9C83641000000000000000005868B06385C1141D56F6227A8C8364100000000000000008C487999E2521141413F9AA08DC836410000000000000000B252A25B744C1141988418F581C836410000000000000000AE07D7257E49114130F9283648C836410000000000000000B6E7A64B504811414E04339129C836410000000000000000EBD663D5B3471141A5367D9511C836410000000000000000E0C3B061D0421141495058E182C736410000000000000000CC409D1683431141BDB52AEA1AC736410000000000000000,BMC-1020801-No Pipe,Banteay Manchey,Distribution Pipe,15931,0.14663913208
22,01020000A0887F000005000000A020D9CB3FD21341655D43BCB74437410000000000000000968AC09153CE134133C09EC82B45374100000000000000000CD963D0C3CB1341B4CDB51F8345374100000000000000001C1F10C9E9CB1341C6091DFB924537410000000000000000D4B554B7DCCA134135F479C2B24537410000000000000000,BMC-1030607-No Pipe,Banteay Manchey,Raw Pipe,555,0.00511096342303
23,01020000A0887F00002D0000005A28EC693A2914418054B26E4F7B37410000000000000000F3597351DB1C144189A1B4A0147737410000000000000000646EFD1B051C1441594FA7B101763741000000000000000005495698811A14411D7462F653753741000000000000000080BEFA6057141441132A87300D72374100000000000000005A452FAA6E111441B27AE9303D7137410000000000000000841C0726DE0D1441CD0AA464657037410000000000000000717FD98BC10614417B232DB6526E374100000000000000005AB8BF491F041441DE0A6423236D3741000000000000000012D1096CD4FE134161DCEDFBC86A37410000000000000000E4346F2ECFFB1341101B6BB2A6683741000000000000000007E6011889F7134189490D00AC6537410000000000000000B2C5EB71A7F51341024B0EC8DC633741000000000000000006980D81C5F213415FD9DA786A6037410000000000000000CA42246751F413416C56C23DE75D37410000000000000000EE1DEA29DAF41341C357951E6E5D3741000000000000000042D2A31EC6F413416B92A6A3BD5C3741000000000000000034B867BDC2F31341E75CB04D5B5B374100000000000000008253BBAE2AF313415FEE32C4875937410000000000000000380BF99A55F31341DCEFE47BFE5737410000000000000000E61B711BEDF31341043BF695195737410000000000000000AA267B4F36F31341F64723CE765537410000000000000000AB4DFEAFD9F213411A4FFEFC9A5437410000000000000000661B76B421F213419CDE03BCAF53374100000000000000006E87985F1EF11341A4CE2112415237410000000000000000626B673C11F213410D4373918150374100000000000000002431E90FC0F1134140ADA8850750374100000000000000007CF77096F3F01341AD1408A8DB4F374100000000000000002227FC7354EC13412EA2D14D334F374100000000000000003C14F27394E71341886EFA448A4E37410000000000000000AD3F44FBDFE51341463971461A4E3741000000000000000096394A0270E21341E1F53165FB4C374100000000000000004440C2C2C1DE13419F1D3AEFD54A374100000000000000001690514375DC1341528D9197024A374100000000000000009652C2EFA4D813418143884DE248374100000000000000007AA7B60209D613412537248E414837410000000000000000AA6F96C377D4134136EC1D7AEB473741000000000000000030863ABA43D313415842BA8CAE4737410000000000000000E646DC3FB1D01341DEA5070F6447374100000000000000004F9988E190CF1341A48D29662747374100000000000000003065E798DCCE13411CF681CECD46374100000000000000002EDA1E90BACD1341BA94FAEC34463741000000000000000000C596F179CC1341C6E471F0D34537410000000000000000CE325E030ACB1341041F4829F845374100000000000000004C264C01C7CA13416DFEBD3EB64537410000000000000000,BMC-1030607-No Pipe,Banteay Manchey,Distribution Pipe,15891,0.144387879286
24,01020000A0887F00000C0000005A97DC4180C01341C876B17D2860374100000000000000009886E5D5C9BA13410B6223711D5F37410000000000000000F2F8626424B8134134C95C17EC5E37410000000000000000D73F370A37B5134124B1F1ED5A5E37410000000000000000E26F248CDEA613415BE3ED9D9A5B374100000000000000006A3E1947E1AB134130B3111E415A3741000000000000000090711A9E06BE1341CE8C9E98BD5837410000000000000000C6A277F72DD213412C7B7A45FD5637410000000000000000CA09424F46D91341451A09495C56374100000000000000000A762DAA84E313419FD999B44755374100000000000000008817940F43EF13419CBEBA699E54374100000000000000002E4D718BF8F213411BF73341975437410000000000000000,BMC-1030607-No Pipe,Banteay Manchey,Distribution Pipe,7286,0.0670987541801
25,01020000A0887F0000140000002F660E4D89AA13410BB9B179272737410000000000000000766F4B7CA2B01341821468678E2737410000000000000000DC1D238800BA134176502FF5E9293741000000000000000034EA0C3EBEBF13419569D6426A2B37410000000000000000FE18D333EAC31341E618ABD7302D37410000000000000000329E3000C3C41341BE45A76E582E374100000000000000000E1BEAE449C5134156DBD12D4E2F37410000000000000000E1AEB21824C4134124F44C2E163037410000000000000000631B5C5B4EC2134127BBAF986F303741000000000000000072D7D7E6A4C21341ADEE946BB53037410000000000000000BA12341F4FD713412CDF623C4036374100000000000000004ED5421054E113410A6F96E92B3A3741000000000000000055AB61BB75BF13419BF2179A713E374100000000000000002E2C4E02B1BC13419DDF1A22CC3E374100000000000000009EFE8053C4B91341BCD265DD233F374100000000000000001225BC8384C11341DFE81A632B423741000000000000000047EBB906B5C413410FEADE12C043374100000000000000008CED8C17C4C513419546A78D2B44374100000000000000002E5EFD5439C913414CEA6384D2453741000000000000000094E0327CBDCA1341699E1C54B24537410000000000000000,BMC-1030607-No Pipe,Banteay Manchey,Distribution Pipe,11340,0.103630171095
26,01020000A0887F0000020000006DF232F9AB7B1341FA1CF7CD4252374100000000000000004E428FE0727A13417F551DD4485237410000000000000000,BMC-1030208-No Pipe,Banteay Manchey,Raw Pipe,79,0.000726028151906
27,01020000A0887F00000C000000DCF00C5C6C7B1341932EB636D74E374100000000000000004A95936BA87C13410CB8B59FC94E37410000000000000000D073EAD90A7E13419C8748D4CB4E374100000000000000003166F445627F1341311DCF4FA54E37410000000000000000CAEA8ABF62801341CE5F18CA9A4E374100000000000000009A8C449FD2801341589AB7AEF74E37410000000000000000F8098E1A72821341ADCDA4879F50374100000000000000007C180E9688831341F8EC771CAE513741000000000000000032BBE7F018821341ADDE7D46C9513741000000000000000079945296617F134130EAFA8F09523741000000000000000060B7E0B9187E1341C9C20F8321523741000000000000000012931DCCA47B13414BFE780C405237410000000000000000,BMC-1030208-No Pipe,Banteay Manchey,Distribution Pipe,1667,0.0152485895166
28,01020000A0887F0000060000002E36FE66657E1341B127E33E9E5337410000000000000000EF398043097E1341CBE21E004A53374100000000000000007356F337C87D134136BF8D47165337410000000000000000D08CC7AB617D1341F0C3FBE9CF5237410000000000000000CC82E99E237D1341D3CA19E69B5237410000000000000000444CBDB6AF7C13413BEB3EA2355237410000000000000000,BMC-1030208-No Pipe,Banteay Manchey,Distribution Pipe,377,0.00341416275433
29,01020000A0887F0000020000004E637D2C395313412A6A5EC7D87937410000000000000000357B56E220521341496B0DCB507A37410000000000000000,BMC-1030209-No Pipe,Banteay Manchey,Raw Pipe,139,0.0012639099976
30,01020000A0887F000005000000E0E837214F4013410A67654623793741000000000000000014345F7D6F491341D8FA16DC0A7937410000000000000000E0EFF01B7D501341496639530479374100000000000000008EEECB3A4851134167CB3E8614793741000000000000000076FED1A47E5313413D9F814CC47937410000000000000000,BMC-1030209-No Pipe,Banteay Manchey,Distribution Pipe,1315,0.0121369795426
31,01020000A0887F000007000000AE6C85A4E26D134100914B2C347C374100000000000000006A115F01536613414747B9899C7B37410000000000000000363F65E21663134157AFBA2B997B37410000000000000000A0CE9A26FF591341A390C0D7147B37410000000000000000D95F9A9FCE581341B0A0BC85E27A3741000000000000000072C2ADFC40551341A61ADEF30C7A37410000000000000000AE3774287C531341779B0334C07937410000000000000000,BMC-1030209-No Pipe,Banteay Manchey,Distribution Pipe,1851,0.0170628693752
32,01020000A0887F000002000000817D55B39BF5134108EE25F9910A3741000000000000000034B33E5F1CF01341EBC51CA6DD0A37410000000000000000,BMC-1040806-No Pipe,Banteay Manchey,Raw Pipe,360,0.00332332801574
33,01020000A0887F00000F000000949F8CB8F299134183DF57BB64013741000000000000000040640A3618A11341E7192431AD03374100000000000000003A308B535FAA1341E4EFFB9E750637410000000000000000DB9E4EDED6B01341ACAAEC4C9F0837410000000000000000A6BDDE1723B4134107474118AB0937410000000000000000127D6A3662B71341736018E6A20A3741000000000000000010AE313A9EB813417E864A08040B374100000000000000001521099602B9134110ECB030340B37410000000000000000E29EF6BB75B91341D35CE0E6AD0B37410000000000000000E46DFBECECB81341B9883A6BD10C37410000000000000000F265ED0866B813416A9FA005130E374100000000000000006F17442120B813414EE8CE42B50E3741000000000000000020FBDCAA79B71341335EFAD5A50F37410000000000000000B17DF76A99C013413B3890C6E00E37410000000000000000D00E0A46F5EF1341B979C202FA0A37410000000000000000,BMC-1040806-No Pipe,Banteay Manchey,Distribution Pipe,8162,0.0747295488383
34,01020000A0887F00001F00000094F092C5C0091441874F085B3A1E37410000000000000000686D392EBD09144109DC6795BF1C374100000000000000000AAA01C75F0F14410057BA4C9A1937410000000000000000700B8757A3151441E181A19A45163741000000000000000056AC613281181441B0AC69A0861437410000000000000000FCEA224DEE171441395D209C591437410000000000000000A60634D7C01614411DFC2FFC1714374100000000000000001CE60FA4AB151441B844630FE913374100000000000000008B5BDD308313144175F766879D1337410000000000000000722B71D539121441E3A592E97C1337410000000000000000DE7C28B680101441F9FD6BDA541337410000000000000000C88DE29E0F0F14418C6AF8A04913374100000000000000002E4B1034AC0C144129E7E18B46133741000000000000000052C56BB52D0B1441B367CCFF1C1337410000000000000000260A4E717B09144174BC2F69EB123741000000000000000005318479D40814412642B8EB6412374100000000000000001AEC94218B081441EB6AFFCF1E1237410000000000000000AA12F2AEC90814414692BB55D11137410000000000000000981F4EDF1B091441AFA54C4561113741000000000000000084E9D0F96A0914418E955E672111374100000000000000008DBBD8427C0914412CB1812ADD10374100000000000000005ED880EEE908144124D963B3961037410000000000000000CFD690E4BC081441F409584542103741000000000000000026290C9A6C0714412D4A9447351037410000000000000000529503E7870514419E5F7FEF48103741000000000000000044ABCDBD4B041441AADEFCA33210374100000000000000003B6000095CFC1341180BE308A20F37410000000000000000ECFA640005F71341278388038E0F3741000000000000000054306F31A8F3134195CDFD39FE0E3741000000000000000026B60CEE8BF213419D37C3887E0D374100000000000000003A8CE046E2F013419C0D68F6E40A37410000000000000000,BMC-1040806-No Pipe,Banteay Manchey,Distribution Pipe,6951,0.0633640811947
35,01020000A0887F000008000000285931D644EB1341FF0E1CAED106374100000000000000006826CAA350EB1341FEE6DE61AC0737410000000000000000BE7AF00261EB1341F147313BDF07374100000000000000007AE23AFAADEB134160F154375408374100000000000000002C42BAC7CEEC1341B0FA6121D9083741000000000000000064C4A83AE1ED1341036C8B8F6B093741000000000000000004A042F6ABEF1341BB0A43803D0A374100000000000000003A2864CC72F01341FAD2332EE70A37410000000000000000,BMC-1040806-No Pipe,Banteay Manchey,Distribution Pipe,1117,0.010126257585
36,01020000A0887F00000500000025FAE3D2CEF811416601F539CB0B37410000000000000000D418BB3F61F91141FA8D5C7FCB0B37410000000000000000E64BD1DC58FA1141B0505EA5C30B37410000000000000000DAD34D6319FB1141B9EF3426B40B374100000000000000006D41B4EE03FC1141DF4868269D0B37410000000000000000,BMC-1040105-No Pipe,Banteay Manchey,Raw Pipe,213,0.00196163836192
37,01020000A0887F0000170000004FF31558231C1241673714C7340037410000000000000000889C5D7F231C1241AA40A6881301374100000000000000000CC1B284E01B1241479B6BF3E50137410000000000000000AA3CE6AA11151241167E6269170237410000000000000000349D37D6A90F1241967B8412460237410000000000000000042880F16C0812417AB7995C820237410000000000000000C823D1CB2F0412414A2533536A02374100000000000000005202FC2190FE1141F74CC1283102374100000000000000001C150DF93EFE1141A9021BEC780237410000000000000000B409583936FD1141A2E440995F0437410000000000000000472602C17AFD1141989EC626E1043741000000000000000024739B61B8FD11419E2EF79375053741000000000000000054D1F362F9FD1141F8D5B56D1206374100000000000000004182A1CE0DFE11416DF27BA9A9063741000000000000000080238E5DD2FD1141D7BA05FB6707374100000000000000008A322CC245FD11413D778708130937410000000000000000BEC6BDE906FD1141C6E95585FD09374100000000000000006DB2E9C2AEFC11418AE0B0B2140B37410000000000000000BBA501A6C2FC11414D832F0E8A0B37410000000000000000B6A1AFFFFEFB11418A1F62B18E0B37410000000000000000077A96B928FB114176D62BEEAB0B37410000000000000000D6676B37C7F911418D459779C20B374100000000000000002A1D89EADCF81141989DB81BC70B37410000000000000000,BMC-1040105-No Pipe,Banteay Manchey,Distribution Pipe,4992,0.0455497159113
