﻿_id,wkb_geometry,of_apt_id,name,city,country,total_leng,other,y,x,z__feet_,tz,dst,name_short,type,iata_faa,icao
22,0101000020E6100000CFD90242EBF458403E23111AC1E23340,0.000000,Chiang Rai Airport,Chiang Rai,Thailand,1544.000000,Close : No aviation activity,19.885759,99.826859,1312.000000,0.000000,,Chiang Rai,-,-,VTCR
23,0101000020E61000001631EC3026D7584095D40968226C2540,4300.000000,Chumphon  Airport,Chumphon,Thailand,2100.000000,Domestic,10.711200,99.361706,18.000000,7.000000,U,Chumphon,D,CJM,VTSE
24,0101000020E6100000CCB392567CA85A40E065868DB2762140,6190.000000,Co Ong Airport,Con Son/ Con dao,Vietnam,1830.000000,Domestic,8.731831,106.632589,20.000000,7.000000,U,Co Ong,D,VCS,VVCS
25,0101000020E6100000FB230C0396575740F4A78DEA74482C40,3211.000000,Coco Island  Airport,Coco Island,Burma,1354.000000,Domestic,14.141517,93.368531,20.000000,6.000000,U,Coco Island,D,,VYCI
26,0101000020E6100000D2393FC5711459405B9544F641A63940,4054.000000,Dali Airport,Dali,China,2500.000000,Domestic,25.649444,100.319444,7050.000000,8.000000,U,Dali,D,DLU,ZPDL
27,0101000020E61000006D73637AC20C5B400ABDFE243E0B3040,3196.000000,Danang Intl,Danang,Vietnam,7000.000000,International / Military,16.043917,108.199370,33.000000,7.000000,U,Danang Intl,I / M,DAD,VVDN
28,0101000020E610000073124A5F088D58404606B98B30352C40,6197.000000,Dawei Airport,Dawei,Burma,2135.000000,Domestic,14.103886,98.203636,84.000000,6.500000,U,Dawei,D,TVY,VYDW
29,0101000020E61000004739984D80C0594008C89750C1653540,6192.000000,Dien Bien Phu Airport,Dienbienphu,Vietnam,1830.000000,Domestic,21.397481,103.007831,1611.000000,7.000000,U,Dien Bien Phu,D,DIN,VVDB
30,0101000020E61000007A36AB3E57EB5840091B9E5E29CB3B40,6375.000000,Deqen (Diqing) Airport,Shangri-La,China,3600.000000,Domestic,27.793600,99.677200,10761.000000,8.000000,U,Diqing,D,DIG,ZPDQ
31,0101000020E610000046B6F3FDD426594069C537143ED32B40,3157.000000,Don Muang Intl  Airport,Bangkok,Thailand,7200.000000,International,13.912583,100.606750,9.000000,7.000000,U,Don Muang Intl,I,DMK,VTBD
32,0101000020E6100000399D64ABCBA55A40A4703D0AD7833140,4154.000000,Dong Hoi  Airport,Dong Hoi,Vietnam,2400.000000,Domestic,17.515000,106.590556,59.000000,7.000000,U,Dong Hoi,D,VDH,VVDH
33,0101000020E6100000A81E69705B555B409A081B9E5E192A40,4158.000000,Dong Tac  Airport,Tuy Hoa,Vietnam,5700.000000,Domestic,13.049550,109.333706,20.000000,7.000000,U,Dong Tac,D,TBB,VVTH
34,0101000020E61000005C397B67B4785A401FF46C567D0A3540,3197.000000,Gia Lam  Airport,Hanoi,Vietnam,2001.000000,airport for training purpose / Military,21.040975,105.886011,50.000000,7.000000,U,Ha Noi Gia Lam,D / M,-,VVGL
35,0101000020E610000052499D802619594052B9895A9ABB1B40,3181.000000,Hat Yai Intl  Airport,Songkhla,Thailand,3050.000000,International,6.933206,100.392975,90.000000,7.000000,U,Hat Yai Intl,I,HDY,VTSS
36,0101000020E61000002EC901BB9A88574047E4BB94BA2C3640,0.000000,Gangaw  Airport,Gangaw,Burma,1097.000000,Domestic,22.174722,94.134444,200.000000,0.000000,,Gangaw,D,GAW,VYGG
37,0101000020E61000005D6BEF5355A557409A99999999993140,0.000000,Gwa  Airport,Gwa,Burma,1133.800000,Domestic,17.600000,94.583333,11.000000,0.000000,,Gwa,D,GWA,VTGW
38,0101000020E61000008E3F51D9B032584046EF54C03DBF3440,3213.000000,Heho  Airport,Heho,Burma,2591.000000,Domestic,20.747036,96.792044,3858.000000,6.500000,U,Heho,D,HEH,VYHH
39,0101000020E6100000BF9D44847FBA574068942EFD4BE63840,3214.000000,Hommalinn  Airport,Hommalin,Burma,3648.000000,Domestic,24.899597,94.914033,534.000000,6.500000,U,Hommalinn,D,HOX,VYHL
40,0101000020E61000003160C9552C6B584033FAD170CAE43040,3230.000000,Hpa An  Airport,Hpa-an,Burma,1372.000000,Domestic,16.893714,97.674581,150.000000,6.500000,U,Hpa An,D,PAA,VYPA
41,0101000020E61000002504ABEAE5FC584092CB7F48BF452940,3165.000000,Hua Hin  Airport,Prachuap Khiri Khan,Thailand,2100.000000,Domestic / Aviation Training,12.636225,99.951533,62.000000,7.000000,U,Hua Hin,D,HHQ,VTPH
42,0101000020E6100000A4AB74779D305940D61D8B6D52F93540,4055.000000,Jinghong /Xishuangbanna Gasa  Airport,Jinghong,China,2200.000000,International,21.973914,100.759611,1815.000000,8.000000,U,Jinghong Intl,I,JHG,ZPJH
43,0101000020E610000066C1C41F458357400420EEEA55303740,6787.000000,Kalaymyo Airport,Kalemyo,Burma,1677.000000,Domestic,23.188811,94.051094,499.000000,6.500000,U,Kalay,D,KMV,VYKL
44,0101000020E6100000451152B7B3FA5840EA04341136342C40,3158.000000,Kamphaeng Saen  Airport,Nakhon Pathom,Thailand,2743.000000,Domestic,14.101975,99.917219,30.000000,7.000000,U,Kamphaeng Saen,D,KDT,VTBK
45,0101000020E61000000C022B8716245A401286014BAE822840,3033.000000,Kampong Chhnang  Airport,Kompong Chnang,Cambodia,2400.000000,Domistic,12.255236,104.563875,56.000000,7.000000,U,Kampong Chhnang,D,KZC,VDKH
46,0101000020E610000050C3B7B06EA25840FB21365838192440,6198.000000,Kawthaung Airport,Kawthaung,Burma,1800.000000,Domestic,10.049258,98.538006,180.000000,7.000000,U,Kawthoung,D,KAW,VYKT
47,0101000020E6100000AAD6C22CB4E85840261DE560364D3540,3215.000000,Kengtung  Airport,Kengtung,Burma,2382.000000,Domestic,21.301611,99.635997,2798.000000,6.500000,U,Kengtung,D,KET,VYKG
48,0101000020E6100000A9A27895B5905A40E5B9BE0F07653540,3198.000000,Kep  Airport,Kep,Vietnam,2204.000000,Military airport,21.394639,106.261083,55.000000,7.000000,U,Kep,M,-,VVKP
49,0101000020E6100000F0BE2A172AEB5740BD8E386403FD3940,4152.000000,Khamti  Airport,Khamti,Burma,1280.000000,Domestic,25.988333,95.674444,6000.000000,6.500000,U,Khamti,D,KHM,VYKI
50,0101000020E6100000B88FDC9A742A5940D0B69A75C6BF2D40,3159.000000,Khok Kathiam  Airport,Lop Buri,Thailand,2210.000000,Military,14.874561,100.663367,123.000000,7.000000,U,Khok Kathiam,M,KKM,VTBL
51,0101000020E6100000A489778027B25940DC65BFEE74773040,3938.000000,Khon Kaen  Airport,Khon Kaen,Thailand,3050.000000,Military/ Domestic,16.466628,102.783661,670.000000,7.000000,U,Khon Kaen,D,KKC,VTUK
52,0101000020E61000002B4CDF6B08855940EC4E779E78DE2D40,3187.000000,Khorat  Airport,Nakhon Ratchasima,Thailand,3000.000000,Royal Thai Air force base (Military),14.934514,102.078639,729.000000,7.000000,U,Khorat,M,-,VTUN
53,0101000020E61000000514EAE923055940B8E7F9D346A51A40,3172.000000,Khoun Khan  Airport,Satun,Thailand,1110.000000,Domestic,6.661403,100.080317,18.000000,8.000000,U,Khoun Khan,D,,VTSA
54,0101000020E610000009C556D0B4C358400B5D8940F53B3140,3171.000000,Khunan Phumipol  Airport,Tak,Thailand,1493.000000,Domestic,17.234211,99.057911,492.000000,7.000000,U,Khunan Phumipol,D,,VTPY
55,0101000020E61000000C022B8716015B403333333333B32C40,6178.000000,Kontum Airport,Kontum,Vietnam,1080.000000,Closed since1975,14.350000,108.017000,1804.000000,7.000000,U,Kontum,D,KON,-
56,0101000020E610000094DDCCE847BF584012DC48D922312040,3174.000000,Krabi  Airport,Krabi,Thailand,3002.000000,International,8.095969,98.988764,93.000000,7.000000,U,Krabi Intl,I,KBV,VTSG
57,0101000020E61000004D2EC6C03A625740317A6EA12B6D3340,3217.000000,Kyaukpyu  Airport,Kyaukpyu,Burma,1402.000000,Domestic,19.426447,93.534836,20.000000,6.500000,U,Kyaukpyu,D,KYP,VYKP
58,0101000020E6100000DA58897956885740C85C19541B683540,6950.000000,Kyauktu  Airport,Kyauktu,Burma,1999.000000,Domestic,21.406667,94.130278,1345.000000,6.500000,U,Kyauktu,D,-,VYXG
59,0101000020E61000003C2EAA4544E058403C6876DD5B453240,3163.000000,Lampang  Airport,Lampang,Thailand,1971.000000,Domestic,18.270933,99.504167,811.000000,7.000000,U,Lampang,D,LPT,VTCL
60,0101000020E61000008D08C6C1A5B45740116F9D7FBBF03440,3221.000000,Lanywa  Airport,Lanywa,Burma,1165.000000,Domestic,20.940361,94.822617,175.000000,6.500000,U,Lanywa,D,-,VYLY
61,0101000020E6100000DC662AC4237058403961C26856FA3640,3220.000000,Lashio  Airport,Lashio,Burma,1611.000000,Domestic,22.977881,97.752183,2450.000000,6.500000,U,Lashio,D,LSH,VYLS
62,0101000020E61000007C46223482825B40B60F79CBD5373940,3372.000000,Liangjiang  Airport,Guilin,China,3200.000000,International,25.218106,110.039197,570.000000,8.000000,U,Liangjiang,I,KWL,ZGKL
63,0101000020E6100000736891ED7C175B400000000000802740,4153.000000,Lien Khuong  Airport,Dalat,Vietnam,3250.000000,International / Military,11.750000,108.367000,3156.000000,7.000000,U,Dalat,I / M,DLI,VVDL
64,0101000020E61000003ECBF3E0EE0E5940427A8A1C22E23A40,4033.000000,Lijiang Airport,Lijiang,China,3000.000000,Domestic,26.883333,100.233330,7923.000000,8.000000,U,Lijiang,D,LJG,ZPLJ
65,0101000020E61000009A99999999015940BD8E386403BD3740,7527.000000,Lincang Airport,Boshang,China,2400.000000,Domestic,23.738333,100.025000,1500.000000,8.000000,U,Lincang,D,LNJ,ZPLC
66,0101000020E61000009D67EC4B366E5940299831056B703140,3186.000000,Loei  Airport,Loei,Thailand,2100.000000,Domestic,17.439133,101.722064,860.000000,7.000000,U,Loei,D,LOE,VTUL
67,0101000020E61000003F575BB1BF4D5840566133C005B13340,6199.000000,Loikaw Airport,Loikaw,Burma,1585.000000,Domestic,19.691494,97.214825,2940.000000,6.500000,U,Loikaw,D,LIW,VYLK
68,0101000020E6100000F6285C8FC259594001FA7DFFE6F53440,4142.000000,Luang Namtha Airport,Luang Namtha,Laos,1600.000000,Domestic,20.960556,101.402500,1968.000000,7.000000,U,Luang Namtha,D,LXG,VLLN
69,0101000020E6100000F29716F5498A5940DC9E20B1DDE53340,3115.000000,Luang Phabang Intl  Airport,Luang Prabang,Laos,0.000000,International,19.897914,102.160764,955.000000,7.000000,U,Luangprabang Intl,I,LPQ,VLLB
70,0101000020E610000066666666667E58404D486B0C3A4D3340,4086.000000,Mae Hong Son  Airport,Mae Hong Son,Thailand,2000.000000,Domestic,19.301667,97.975000,929.000000,7.000000,U,Mae Hong Son,D,HGN,VTCH
71,0101000020E6100000459F8F32E2A25840CDE847C329B33040,6186.000000,Mae Sot Airport,Tak,Thailand,1500.000000,Domestic,16.699856,98.545056,690.000000,7.000000,U,Mae Sot,D,MAQ,VTPM
72,0101000020E6100000179F02603CBC57406C06B8205B2A3440,4151.000000,Magwe  Airport,Magwe,Burma,1402.000000,Domestic,20.165453,94.941185,275.000000,6.500000,U,Magwe,D,MWQ,VYMW
73,0101000020E6100000EF75525F96FE5740AFB0E07EC0B33540,3222.000000,Mandalay Intl  Airport,Mandalay,Burma,4268.000000,International,21.702156,95.977928,300.000000,6.500000,U,Mandalay Intl,I,MDL,VYMD
74,0101000020E610000020D26F5F07A25840F46C567DAE663840,6376.000000,Dehong Mangshi Airport,Luxi,China,2200.000000,Domestic,24.401100,98.531700,2890.000000,8.000000,U,Mangshi,D,LUM,ZPLX
75,0101000020E6100000C91EA166486A58407EFE7BF0DA713040,6200.000000,Mawlamyine Airport,Mawlamyine,Burma,1603.000000,Domestic,16.444747,97.660669,52.000000,6.500000,U,Mawlamyine,D,MNU,VYMM
76,0101000020E61000009241EE224C295840F90FE9B7AF173740,3226.000000,Momeik  Airport,Momeik,Burma,1371.000000,Domestic,23.092525,96.645272,600.000000,6.500000,U,Momeik,D,MOE,VYMO
77,0101000020E6100000E5F21FD26FD0584045F295404A843440,3227.000000,Mong Hsat  Airport,Mong Hsat,Burma,1524.000000,Domestic,20.516758,99.256825,1875.000000,6.500000,U,Mong Hsat,D,MOG,VYMS
78,0101000020E6100000736891ED7CC75740CFF753E3A53B3640,7906.000000,Monywa Airport,Monywa,Burma,1448.000000,Domestic,22.233000,95.117000,298.000000,6.500000,N,Monywa,D,NYW,VYMY
79,0101000020E6100000BE4BA94BC6A7584001C287122DE12840,3223.000000,Myeik  Airport,Myeik,Burma,2681.000000,International,12.439797,98.621478,75.000000,6.500000,U,Myeik,D,MGZ,VYME
80,0101000020E6100000D3F544D785565840799109F835623940,3224.000000,Myitkyina  Airport,Myitkyina,Burma,1859.000000,Domestic,25.383636,97.351919,475.000000,6.500000,U,Myitkyina,D,MYT,VYMK
81,0101000020E6100000F226BF4527295A40AA66D65240623140,3936.000000,Nakhon Phanom  Airport,Nakhon Phanom,Thailand,2500.000000,Domestic,17.383794,104.643022,587.000000,7.000000,U,Nakhon Phanom,D,KOP,VTUW
82,0101000020E61000000A12DBDD03945940DB4C857824E62D40,3935.000000,Nakhon Ratchasima  Airport,Nakhon Ratchasima,Thailand,2100.000000,Domestic,14.949497,102.312736,765.000000,7.000000,U,Nakhon Ratchasima,D,NAK,VTUQ
83,0101000020E61000007F129F3BC1085940BB9C121093582F40,3169.000000,Nakhon Sawan  Airport,Nakhon Sawan,Thailand,1366.000000,Army helicopter training,15.672997,100.136794,113.000000,7.000000,U,Nakhon Sawan,D,,VTPN
84,0101000020E6100000ACADD85F76FC584034BBEEAD48142140,3933.000000,Nakhon Si Thammarat  Airport,Nakhon Si Thammarat,Thailand,2100.000000,Domestic,8.539617,99.944725,13.000000,7.000000,U,Nakhon Si Thammarat,D,NST,VTSF
85,0101000020E6100000865AD3BCE35258401F85EB51B85A3940,3228.000000,Nampong  Airport,Nampong,Burma,3360.000000,Domestic / Military,25.354375,97.295150,459.000000,6.500000,U,Nampong,D/M,-,VYNP
86,0101000020E61000000B9A9658196F58408159A148F7E33440,3229.000000,Namsang  Airport,Namsang,Burma,3659.000000,Domestic,20.890492,97.735922,3100.000000,6.500000,U,Namsang,D,NMS,VYNS
87,0101000020E6100000290472892332594005FBAF73D3CE3240,4131.000000,Nan  Airport,Nan,Thailand,2000.000000,Domestic,18.807914,100.783419,685.000000,7.000000,U,Nan,D,NNT,VTCN
88,0101000020E61000002BF697DD936F594037E2C96E66141A40,3173.000000,Narathiwat  Airport,Narathiwat,Thailand,2500.000000,Military/ domestic,6.519922,101.743400,16.000000,7.000000,U,Narathiwat,D,NAW,VTSC
89,0101000020E6100000273108AC1C025A40643BDF4F8D373540,7701.000000,Na-San Airport,Son-La,Vietnam,2377.000000,closed for updgrade,21.217000,104.033000,2133.000000,7.000000,N,Na-San,D,SQH,VVNS
90,0101000020E610000023658BA4DD0C5840560E2DB29D9F3340,8130.000000,Naypyitaw Intl  Airport,Naypyitaw,Burma,3658.000000,International,19.623500,96.201028,302.000000,6.500000,N,Nay Pyi Taw Intl,I,NYT,VYEL
91,0101000020E61000004913EF004F4C5B40A6D6FB8D76742840,3200.000000,Nha trang  Airport,Nha trang,Vietnam,1951.000000,Closed,12.227467,109.192322,20.000000,7.000000,U,Nhatrang,D,NHA,VVNT
92,0101000020E61000003E03EACDA8735A400723F609A0383540,3199.000000,Noibai Intl  Airport,Hanoi,Vietnam,7000.000000,International,21.221192,105.807178,39.000000,7.000000,U,Noibai Intl,I,HAN,VVNB
93,0101000020E6100000560E2DB29D7F5940ADFA5C6DC5AE3440,4143.000000,Oudomxay Airport,Muang Xay,Laos,1200.000000,Domestic,20.682700,101.994000,1804.000000,7.000000,N,Oudomxay,D,ODY,VLOS
94,0101000020E61000008716D9CEF79B5840AC1C5A643B5F3340,4159.000000,Pai  Airport,Pai,Thailand,1000.000000,,19.372000,98.437000,1271.000000,7.000000,U,Pai,D,PYY,VTCI
95,0101000020E61000006666666666C65740BEC1172653553540,6202.000000,Pakhokku Airport,Pakhokku,Burma,1225.000000,Domestic,21.333300,95.100000,151.000000,6.500000,U,Pakhokku,D,PKK,VYPU
96,0101000020E610000076E272BC02725A4069AD68739C432E40,3116.000000,Pakse Airport,Pakse,Laos,2400.000000,International,15.132053,105.781417,351.000000,7.000000,U,Pakse,I,PKZ,VLPS
97,0101000020E61000009AB2D30FEAB15740B69E211CB3D03040,6201.000000,Pathein Airport,Pathein,Burma,1341.000000,Domestic,16.815233,94.779911,20.000000,6.500000,U,Pathein,D,BSX,VYPN
98,0101000020E61000007C2B1213D4495940BA86191A4F241B40,3176.000000,Pattani  Airport,Pattani,Thailand,1400.000000,Domestic,6.785458,101.153569,8.000000,7.000000,U,Pattani,D,PAN,VTSK
99,0101000020E6100000B0726891ED3C5B403108AC1C5A442740,7700.000000,Phan Rang Airport,Phan Rang,Vietnam,3200.000000,Military,11.633500,108.952000,101.000000,7.000000,N,Phan Rang,M,PHA,VVPR
100,0101000020E610000008CC43A67C4C5940272EC72B10AD3040,4299.000000,Phetchabun  Airport,Phetchabun,Thailand,2100.000000,Domestic,16.676028,101.195108,450.000000,7.000000,U,Phetchabun,D,PHY,VTPB
101,0101000020E610000006668522DD11594050C3B7B06EC83040,3170.000000,Phitsanulok  Airport,Phitsanulok,Thailand,3000.000000,Domestic,16.782939,100.279122,154.000000,7.000000,U,Phitsanulok,D,PHS,VTPP
102,0101000020E6100000CD91955F06365A407BDD2230D6172740,3034.000000,Phnom Penh Intl  Airport,Phnom-penh,Cambodia,3000.000000,International / Military,11.546556,104.844139,40.000000,7.000000,U,Phnom Penh Intl,I / M,PNH,VDPP
103,0101000020E610000007B5DFDA890A5940878BDCD3D5213240,3164.000000,Phrae  Airport,Phrae,Thailand,1500.000000,Domestic,18.132169,100.164664,538.000000,7.000000,U,Phrae,D,PRH,VTCP
104,0101000020E6100000CDACA580B4425B409546CCECF3E82B40,6193.000000,Phu Cat Airport,Phucat,Vietnam,3051.000000,Domestic / Military,13.954986,109.042267,80.000000,7.000000,U,Phu Cat,D / M,UIH,VVPC
105,0101000020E61000001F2DCE18E6FD5940B1BFEC9E3C742440,3204.000000,Phu Quoc  Airport,Phuquoc,Vietnam,3000.000000,International,10.227025,103.967169,37.000000,7.000000,U,Phu Quoc,I,PQC,VVPQ
106,0101000020E61000008DEDB5A0F7EC5A40105839B4C8663040,3201.000000,Phubai  Airport,Hue,Vietnam,2675.000000,International,16.401500,107.702614,48.000000,7.000000,U,Phubai,I,HUI,VVPB
107,0101000020E610000029417FA1479458407DD0B359F5392040,3179.000000,Phuket Intl  Airport,Phuket,Thailand,3000.000000,International,8.113200,98.316872,82.000000,7.000000,U,Phuket Intl,I,HKT,VTSP
108,0101000020E61000005837DE1D19015B409B3924B550022C40,6194.000000,Pleiku Airport,Pleiku,Vietnam,1817.000000,Domestic,14.004522,108.017158,2434.000000,7.000000,U,Pleiku,D,PXU,VVPK
109,0101000020E61000001D93C5FD475B58401D3BA8C475543B40,3232.000000,Putao  Airport,Putao,Burma,2134.000000,Domestic,27.329922,97.426269,1500.000000,6.500000,U,Putao,D,PBU,VYPT
110,0101000020E6100000D368723106D1574080457EFD10D33240,3233.000000,Pyay  Airport,Pyay,Burma,1372.000000,Domestic,18.824478,95.266003,120.000000,6.500000,U,Pyay,D,PRU,VYPY
111,0101000020E610000014AE47E17A485A402079E75086EA2340,4155.000000,Rach Gia  Airport,Rach Gia,Vietnam,1500.000000,Domestic,9.958056,105.132500,7.000000,7.000000,U,Rach Gia,D,VKG,VVRG
112,0101000020E61000004B57B08D78A55840DB4C8578248E2340,3180.000000,Ranong  Airport,Ranong,Thailand,2000.000000,Domestic,9.777622,98.585483,57.000000,7.000000,U,Ranong,D,UNN,VTSR
113,0101000020E6100000BA490C022BBF5A40F6285C8FC2752B40,4295.000000,Ratanakiri  Airport,Ratanakiri,Cambodia,1300.000000,Domistic,13.730000,106.987000,1063.000000,7.000000,U,Ratanakiri,D,RBE,VDRK
114,0101000020E6100000211FF46C56E959400B46257502123040,3188.000000,Rob Muang  Airport,Roi Et,Thailand,953.000000,Domestic,16.070350,103.645900,459.000000,7.000000,U,Rob Muang,D,,VTUR
115,0101000020E61000008C2FDAE385F15940C172840CE41D3040,4132.000000,Roi Et  Airport,Roi Et,Thailand,2100.000000,Domestic,16.116761,103.773797,451.000000,7.000000,U,Roi Et,D,ROI,VTUV
116,0101000020E6100000BF64E3C116505940915F3FC406D33040,3167.000000,Sak Long  Airport,Phetchabun,Thailand,1000.000000,,16.824322,101.251389,500.000000,7.000000,U,Sak Long,D,PHY,VTPL
117,0101000020E61000003BDF4F8D97075A4077137CD3F4313140,3184.000000,Sakon Nakhon  Airport,Sakon Nakhon,Thailand,2600.000000,Military/ Domestic,17.195142,104.118625,529.000000,7.000000,U,Sakon Nakhon,D / M,SNO,VTUI
118,0101000020E61000000DDE57E542045A401D058882196B3440,3119.000000,Sam Neua Airport,Sam Neua,Laos,1132.000000,Domestic,20.418358,104.066583,3281.000000,7.000000,U,Sam Neua,D,NEU,VLSN
119,0101000020E610000037DDB243FC035940DAE3857478182340,3177.000000,Samui  Airport,Ko Samui,Thailand,2100.000000,International,9.547794,100.062272,64.000000,7.000000,U,Samui,I,USM,VTSM
120,0101000020E61000001553E9279C305A405B26C3F17C8E3040,3118.000000,Savannakhet Airport,Savannakhet,Laos,1633.000000,International,16.556594,104.759531,509.000000,7.000000,U,Savannakhet,I,ZVK,VLSK
121,0101000020E610000091D26C1E87FA574092B06F2711F13440,3234.000000,Shante  Airport,Shante,Burma,2591.000000,Domestic / Military,20.941668,95.914497,630.000000,6.500000,U,Shante,D/M,-,VYST
122,0101000020E61000005C38109205F4594085285FD042D22A40,3035.000000,Siem Reap  Airport,Siem-reap,Cambodia,2550.000000,International,13.410666,103.812840,60.000000,7.000000,U,Siem Reap,D,REP,VDSR
123,0101000020E6100000554B3ACAC1E85940EBE5779ACC282540,4093.000000,Sihanoukville  Airport,Sihanoukville,Cambodia,1296.000000,International,10.579686,103.636828,33.000000,7.000000,N,Sihanoukville,I,KOS,VDSV
124,0101000020E61000004C378941603D5940B3EA73B515CB3640,6377.000000,Pu'er Simao Airport,Simao,China,2470.000000,Domestic,22.793300,100.959000,0.000000,8.000000,U,Simao,D,SYM,ZPSM
125,0101000020E6100000BB641C23D9375740E6EAC726F9213440,3235.000000,Sittwe  Airport,Sittwe,Burma,1829.000000,Domestic,20.132708,92.872628,27.000000,6.500000,U,Sittwe,D,AKY,VYSW
126,0101000020E610000011FDDAFAE92659409B711AA20ABF1C40,3175.000000,Songkhla  Airport,Songkhla,Thailand,1510.000000,Military,7.186564,100.608031,12.000000,7.000000,U,Songkhla,M,SGZ,VTSH
127,0101000020E6100000CE716E13EE805A4058AEB7CD54102B40,3036.000000,Stung Treng  Airport,Stung Treng,Cambodia,1295.000000,Domestic,13.531897,106.014531,203.000000,7.000000,U,Stung Treng,D,TNX,VDST
