﻿_id,map_id,district_id,district,organization,province,no_commune,nu_health_center,nu_school,implementor,reference,language
67,67,506,Phnum Sruoch,RACHA,Kampong Speu,12,6,52,RACHA,NCDD_ISAF__2016.pdf,English
68,68,507,Samraong Tong,RACHA,Kampong Speu,15,9,52,RACHA,NCDD_ISAF__2016.pdf,English
69,69,508,Thpong,RACHA,Kampong Speu,7,4,27,RACHA,NCDD_ISAF__2016.pdf,English
70,70,1501,Bakan,RACHA,Pursat,10,10,84,RACHA,NCDD_ISAF__2016.pdf,English
71,71,1504,Phnum Kravanh,RACHA,Pursat,7,5,49,RACHA,NCDD_ISAF__2016.pdf,English
72,72,1506,Veal Veaeng,RACHA,Pursat,5,5,22,RACHA,NCDD_ISAF__2016.pdf,English
73,73,701,Angkor Chey,Care,Kampot,11,8,43,Not found,NCDD_ISAF__2016.pdf,English
74,74,702,Banteay Meas,Care,Kampot,15,9,46,Not found,NCDD_ISAF__2016.pdf,English
75,75,703,Chhuk,Care,Kampot,15,10,50,Not found,NCDD_ISAF__2016.pdf,English
76,76,704,Chum Kiri,Care,Kampot,7,7,28,Not found,NCDD_ISAF__2016.pdf,English
77,77,705,Dang Tong,Care,Kampot,10,6,29,Not found,NCDD_ISAF__2016.pdf,English
78,78,706,Kampong Trach,Care,Kampot,14,7,44,Not found,NCDD_ISAF__2016.pdf,English
79,79,707,Tuek Chhou,Care,Kampot,16,11,55,Not found,NCDD_ISAF__2016.pdf,English
80,80,901,Botum Sakor,Care,Koh Kong,4,2,16,Not found,NCDD_ISAF__2016.pdf,English
81,81,902,Kiri Sakor,Care,Koh Kong,3,1,11,Not found,NCDD_ISAF__2016.pdf,English
82,82,903,Kaoh Kong,Care,Koh Kong,4,1,11,Not found,NCDD_ISAF__2016.pdf,English
83,83,905,Mondol Seima,Care,Koh Kong,3,2,15,Not found,NCDD_ISAF__2016.pdf,English
84,84,906,Srae Ambel,Care,Koh Kong,6,2,39,Not found,NCDD_ISAF__2016.pdf,English
85,85,907,Thma Bang,Care,Koh Kong,6,2,13,Not found,NCDD_ISAF__2016.pdf,English
86,86,1101,Kaev Seima,Care,Mondulkiri,4,3,27,Not found,NCDD_ISAF__2016.pdf,English
87,87,1102,Kaoh Nheaek,Care,Mondulkiri,6,2,25,Not found,NCDD_ISAF__2016.pdf,English
88,88,1103,Ou Reang,Care,Mondulkiri,2,2,10,Not found,NCDD_ISAF__2016.pdf,English
89,89,1104,Pech Chreada,Care,Mondulkiri,4,3,17,Not found,NCDD_ISAF__2016.pdf,English
90,90,1601,Andoung Meas,Care,Ratanakiri,3,2,16,Not found,NCDD_ISAF__2016.pdf,English
91,91,1603,Bar Kaev,Care,Ratanakiri,6,1,30,Not found,NCDD_ISAF__2016.pdf,English
92,92,1604,Koun Mom,Care,Ratanakiri,6,1,26,Not found,NCDD_ISAF__2016.pdf,English
93,93,1605,Lumphat,Care,Ratanakiri,6,1,28,Not found,NCDD_ISAF__2016.pdf,English
94,94,1606,Ou Chum,Care,Ratanakiri,7,1,24,Not found,NCDD_ISAF__2016.pdf,English
95,95,1607,Ou Ya Dav,Care,Ratanakiri,7,1,23,Not found,NCDD_ISAF__2016.pdf,English
96,96,1608,Taveng,Care,Ratanakiri,2,1,9,Not found,NCDD_ISAF__2016.pdf,English
97,97,1609,Veun Sai,Care,Ratanakiri,9,3,26,Not found,NCDD_ISAF__2016.pdf,English
98,98,2001,Chantrea,STAR Kampuchea,Svay Reing,6,3,4,STAR Kampuchea,NCDD_ISAF__2016.pdf,English
99,99,2004,Romeas Haek,STAR Kampuchea,Svay Reing,16,8,11,STAR Kampuchea,NCDD_ISAF__2016.pdf,English
100,100,1403,Kampong Trabaek,Save the Children,Prey Veng,13,13,11,Woman,NCDD_ISAF__2016.pdf,English
101,101,1407,Peam Ro,Save the Children,Prey Veng,8,8,7,Woman,NCDD_ISAF__2016.pdf,English
102,102,1408,Pea Reang,Save the Children,Prey Veng,9,9,9,Woman,NCDD_ISAF__2016.pdf,English
103,103,1409,Preah Sdach,Save the Children,Prey Veng,11,11,10,Woman,NCDD_ISAF__2016.pdf,English
104,104,1401,Ba Phnum,Save the Children,Prey Veng,9,9,8,Woman,NCDD_ISAF__2016.pdf,English
105,105,1412,Sithor Kandal,Save the Children,Prey Veng,11,11,9,Not found,NCDD_ISAF__2016.pdf,English
106,106,1411,Pur Rieng,Save the Children,Prey Veng,7,7,9,Woman,NCDD_ISAF__2016.pdf,English
107,107,1405,Me Sang,Save the Children,Prey Veng,8,8,8,Woman,NCDD_ISAF__2016.pdf,English
108,108,1406,Peam Chor,Save the Children,Prey Veng,10,10,5,Woman,NCDD_ISAF__2016.pdf,English
109,109,1413,Svay Antor,Save the Children,Prey Veng,11,11,11,Woman,NCDD_ISAF__2016.pdf,English
110,110,1404,Kanhchriech,Save the Children,Prey Veng,8,8,7,Phnom Srei,NCDD_ISAF__2016.pdf,English
111,111,1402,Kamchay Mear,Save the Children,Prey Veng,8,8,8,Phnom Srei,NCDD_ISAF__2016.pdf,English
112,112,1505,Pursat,Save the Children,Pursat,7,7,5,Vattanak Pheap,NCDD_ISAF__2016.pdf,English
113,113,1502,Kandieng,Save the Children,Pursat,9,9,6,Vattanak Pheap,NCDD_ISAF__2016.pdf,English
114,114,1503,Krakor,Save the Children,Pursat,11,11,9,Vattanak Pheap,NCDD_ISAF__2016.pdf,English
115,115,1001,Chhloung,Save the Children,Kratie,8,8,4,Vattanak Pheap,NCDD_ISAF__2016.pdf,English
116,116,1005,Snuol,Save the Children,Kratie,5,5,5,Vattanak Pheap,NCDD_ISAF__2016.pdf,English
117,117,1006,Chetr Borei,Save the Children,Kratie,10,10,6,Vattanak Pheap,NCDD_ISAF__2016.pdf,English
118,118,1003,Prek Prasab,Save the Children,Kratie,8,8,6,Vattanak Pheap,NCDD_ISAF__2016.pdf,English
119,119,1004,Sambour,Save the Children,Kratie,10,10,4,Vattanak Pheap,NCDD_ISAF__2016.pdf,English
120,120,1901,Sesan,Save the Children,Stung Treng,7,7,2,Phnom Srei,NCDD_ISAF__2016.pdf,English
121,121,1902,Siem Bouk,Save the Children,Stung Treng,7,7,3,Phnom Srei,NCDD_ISAF__2016.pdf,English
122,122,1903,Siem Pang,Save the Children,Stung Treng,5,5,2,Phnom Srei,NCDD_ISAF__2016.pdf,English
123,123,1905,Thala Barivat,Save the Children,Stung Treng,11,11,3,Phnom Srei,NCDD_ISAF__2016.pdf,English
124,124,2501,Dambae,Save the Children,Tbong Khmom,7,7,6,Phnom Srei,NCDD_ISAF__2016.pdf,English
125,125,2502,Krouch Chhmar,Save the Children,Tboung Khmum,12,12,9,Phnom Srei,NCDD_ISAF__2016.pdf,English
126,126,2503,Memot,Save the Children,Tboung Khmum,14,14,11,Phnom Srei,NCDD_ISAF__2016.pdf,English
127,127,2504,Ou Reang Ov,Save the Children,Tboung Khmum,7,7,8,Phnom Srei,NCDD_ISAF__2016.pdf,English
128,128,2505,Ponhea Kraek,Save the Children,Tboung Khmum,8,8,8,Phnom Srei,NCDD_ISAF__2016.pdf,English
129,129,2507,Tboung Khmum,Save the Children,Tboung Khmum,14,14,15,Phnom Srei,NCDD_ISAF__2016.pdf,English
