﻿_id,map_id,license number,name,province/city,LV_Jan_riel,LV_Feb_riel,LV_Mar_riel,LV_Apr_riel,LV_May_riel,LV_Jun_riel,LV_Jul_riel,LV_Aug_riel,LV_Sep_riel,LV_Oct_riel,LV_Nov_riel,LV_Dec_riel,MV_Jan_USD,MV_Feb_USD,MV_Mar_USD,MV_Apr_USD,MV_May_USD,MV_Jun_USD,MV_Jul_USD,MV_Aug_USD,MV_Sep_USD,MV_Oct_USD,MV_Nov_USD,MV_Dec_USD,reference
11,011-086,០៨៦ ឯអ,សហគ្រាស អេឡិកទ្រីស៊ីធី ស្អាង,កណ្តាល,900,900,900,900,900,900,900,900,900,900,900,900,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
12,012-090,០៩០​ ឯអ,វាសនា ញូលែន ផៅវ័រ,ភ្នំពេញ; កណ្តាល,"1,100","1,100","1,100","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
13,013-099,០៩៩​ ឯអ,លីម ម៉ូវ ខូអិលធីឌី,កណ្តាល; កំពង់ស្ពឺ,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
14,014-101,១០១​ ឯអ,សហគ្រាស ផ្សារថ្នល់បត់ អេឡិកទ្រីស៊ីធី,តាកែវ; កណ្តាល; កំពង់ស្ពឺ,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
15,015-103,១០៣​ ឯអ,សហគ្រាស អិន ភី អេឡិកទ្រីក សឹបផ្លាយអឺរ,ភ្នំពេញ,"1,150","1,150","1,150","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
16,016-137,១៣៧​ ឯអ,ម៉េង សុខឡេង ខនស្ត្រាក់សិន & អេឡិចទ្រិក,កណ្តាល; កំពង់ស្ពឺ,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
17,017-138,១៣៨​ ឯអ,ហ្គោល វ៉ាន់ឡុង,ភ្នំពេញ,"1,200","1,200","1,200","1,200","1,200","1,200","1,200","1,200","1,200","1,200","1,200","1,200",មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
18,018-143,១៤៣​ ឯអ,លោកស្រី លាង​ ឈុននី,កណ្តាល,"3,400","3,100","3,100","3,100","3,100","3,100","3,100","3,100","3,100","3,100","3,100","3,100",មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
19,019-144,១៤៤​ ឯអ,ខេមរៈ អេនជីនារីង & ឌីវេឡុបមេន,កណ្តាល,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
20,020-151,១៥១​ ឯអ,ខ្មែរ អេឡិកទ្រីស៊ីធី សឺវីស,កណ្តាល,"1,100","1,100","1,100",950,950,950,950,950,950,950,950,950,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
21,021-153,១៥៣​ ឯអ,សហគ្រាស អគ្គិសនី បឹងខ្យាង,កណ្តាល,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
22,022-156,១៥៦​ ឯអ,លោក ម៉េន សម្បត្តិ,កំពង់ស្ពឺ,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
23,023-176,១៧៦​ ឯអ,ទិត្យ មានជ័យ អេឡិកទ្រីកស៊ីធី សឹបផ្លាយ,ភ្នំពេញ; កណ្តាល,"1,100","1,100","1,100","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",0.2025,0.2025,0.2025,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
24,024-215,២១៥​ ឯអ,ខូលបេន អេនើជី​ (ខេមបូឌា) ភីភីអេសអ៊ីហ្សិត លីមីតធីត,ភ្នំពេញ,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,0.2016,0.2016,0.2016,0.2016,0.2016,0.2016,0.2016,0.2016,0.2016,0.2016,0.2016,0.1898,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
25,025-219,២១៩​ ឯអ,លោក ភឿន សារឿន,កណ្តាល; កំពង់ស្ពឺ,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
26,026-222,២២២​ ឯអ,អគ្គិសនី ដង្កោ,ភ្នំពេញ,"1,100","1,100","1,100","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
27,027-223,២២៣​ ឯអ,អិល អិម ខេ,កណ្តាល,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",0.167,0.167,0.167,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
28,028-224,២២៤​ ឯអ,សុខា អេឡិកទ្រីស៊ីធី,តាកែវ; កណ្តាល; កំពង់ស្ពឺ,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
29,029-243,២៤៣​ ឯអ,អេសវីស៊ី ផៅវ័រ ឌីវេឡុបមេន,ភ្នំពេញ; កណ្តាល,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
30,030-261,២៦១​ ឯអ,សហគ្រាស អភិវឌ្ឍន៍អគ្គិសនីជនបទ,ភ្នំពេញ; កណ្តាល,"1,150","1,150","1,150","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
31,031-264,២៦៤ ឯអ,លោក អែ ហេងហួត,កណ្តាល,"1,150","1,150","1,150","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",0.201,0.201,0.201,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
32,032-266,២៦៦​ ឯអ,លោកស្រី សោ សាអ៊ុន,កណ្តាល,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
33,033-278,២៧៨ ឯអ,លោក អ៊ូ ប៊ុនលី,កណ្តាល; កំពង់ស្ពឺ,"1,200","1,200","1,200","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050","1,050",ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,0.175,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
34,034-325,៣២៥​ ឯអ,វឌ្ឍនៈ ប្របភើធី អិលធីឌី,ភ្នំពេញ,880,880,880,880,880,880,880,880,880,880,880,880,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
35,035-377,៣៧៧​ ឯអ,លោក គួច ចំណាន,ភ្នំពេញ,"1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600",មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
36,036-378,៣៧៨​ ឯអ,លោក ទា​ ហាំងសេង,ភ្នំពេញ,"1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000","1,000",មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
37,037-381,៣៨១​ ឯអ,ឈុន ហុង គ្រុប,កណ្តាល,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
38,038-386,៣៨៦ ឯអ,លោក អ៊ុង ឃុនវឌ្ឍនៈ,កំពង់ស្ពឺ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
39,039-390,៣៩០​ ឯអ,លោកស្រី ជុង សុខលីម,ភ្នំពេញ,"1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600","1,600",មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,មិនអាចអនុវត្តបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
40,040-411,៤១១​ ឯអ,លោក អ៊ុង ឃុនវឌ្ឍនា,កណ្តាល; កំពង់ស្ពឺ,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
41,041-415,៤១៥​ ឯអ,លោកស្រី កែ វ៉ារិន,កណ្តាល; កំំពង់ឆ្នាំង,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,ព័ត៌មានពុំអាចរកបាន,Eac_Report_on_Power_Sector_of_the_Kingdom_of_Cambodia_2015_Edition__00.00.2015.pdf
