﻿_id,X,Y,PROVINCE,map_id,COMMUNE,DISTRICT,SCHOOL_NAM,VILLAGE,SCHOOL_TYP,TYPE_CODE,CLASSES,ROOMS,Location,Teach_staf,Non_teach,Enrol
23,276588.6924,1487313.071,Banteay Meanchey,1020305012,Chamnom,Mongkol Borei,Chamnom,Chamnom Keut,Primary,2,8,8,Rural,7,3,357
24,276588.6924,1487313.071,Banteay Meanchey,1020305513,Chamnom,Mongkol Borei,Chamnom,Chamnom Keut,Pre school,1,3,2,Rural,2,0,100
25,276018.683,1484873.055,Banteay Meanchey,1020309016,Chamnom,Mongkol Borei,Raung Ko,Peam Raung Ko,Primary,2,14,8,Rural,15,3,682
26,276018.683,1484873.055,Banteay Meanchey,1020309519,Chamnom,Mongkol Borei,Raung Ko,Peam Raung Ko,Pre school,1,1,1,Rural,1,0,42
27,278975.7014,1483223.036,Banteay Meanchey,1020311013,Chamnom,Mongkol Borei,Chor Khchas,Chor Khchas,Primary,2,6,3,Rural,5,1,195
28,280008.71,1483693.037,Banteay Meanchey,1020312011,Chamnom,Mongkol Borei,Boeung Troh,Boeung Troh,Primary,2,6,3,Rural,4,0,169
29,281375.7211,1484159.038,Banteay Meanchey,1020313014,Chamnom,Mongkol Borei,Dang Trong,Dang Trong,Primary,2,8,4,Rural,8,2,336
30,279838.7147,1486523.059,Banteay Meanchey,1020317015,Chamnom,Mongkol Borei,Kauk Ponley,Kauk Ponley,Primary,2,10,5,Rural,3,3,401
31,280101.7928,1486661.521,Banteay Meanchey,1020317558,Chamnom,Mongkol Borei,Kauk Ponley,Kauk Ponley,Pre school,1,1,1,Rural,1,0,41
32,268275.6291,1486395.082,Banteay Meanchey,1020318080,Chamnom,Mongkol Borei,Say Samon,Say Samon,Primary,2,6,4,Rural,3,1,198
33,293033.8192,1490150.059,Banteay Meanchey,1020402019,Kauk Balaing,Mongkol Borei,Ta An,Ta An,Primary,2,9,7,Rural,3,3,358
34,293093.8939,1490156.535,Banteay Meanchey,1020402556,Kauk Balaing,Mongkol Borei,Ta An,Ta An,Pre school,1,1,1,Rural,1,0,32
35,293983.8258,1489970.055,Banteay Meanchey,1020404018,Kauk Balaing,Mongkol Borei,Cheung Chab,Cheung Chab,Primary,2,7,4,Rural,4,2,264
36,294008.9006,1489955.533,Banteay Meanchey,1020404551,Kauk Balaing,Mongkol Borei,Cheung Chab,Cheung Chab,Pre school,1,1,1,Rural,1,0,37
37,296191.8429,1490388.054,Banteay Meanchey,1020406017,Kauk Balaing,Mongkol Borei,Char Thmei,Char Thmei,Primary,2,8,6,Rural,5,2,287
38,296144.9171,1490420.534,Banteay Meanchey,1020406554,Kauk Balaing,Mongkol Borei,Char Thmei,Char Thmei,Pre school,1,1,1,Rural,1,0,38
39,300770.8784,1491337.052,Banteay Meanchey,1020408020,Kauk Balaing,Mongkol Borei,Ta Sal,Ta Sal,Primary,2,6,3,Rural,2,1,140
40,301058.9547,1491168.535,Banteay Meanchey,1020408555,Kauk Balaing,Mongkol Borei,Ta Sal,Ta Sal,Pre school,1,1,1,Rural,1,0,25
41,293463.8402,1498970.123,Banteay Meanchey,1020501022,Koy Meng,Mongkol Borei,Koy Meng,Koy Meng,Primary,2,7,5,Rural,7,2,272
42,293463.8402,1498970.123,Banteay Meanchey,1020501507,Koy Meng,Mongkol Borei,Koy Meng,Koy Meng,Pre school,1,2,2,Rural,2,1,31
43,292966.836,1498706.122,Banteay Meanchey,1020503023,Koy Meng,Mongkol Borei,Phlov Siem,Phlov Siem,Primary,2,6,4,Rural,6,1,187
44,292966.836,1498706.122,Banteay Meanchey,1020503508,Koy Meng,Mongkol Borei,Phlov Siem,Phlov Siem,Pre school,1,1,1,Rural,1,0,25
45,295652.8574,1499589.123,Banteay Meanchey,1020506021,Koy Meng,Mongkol Borei,Kosang Thmei,Kosang Thmei,Primary,2,6,4,Rural,5,2,159
46,295603.8569,1499510.122,Banteay Meanchey,1020506537,Koy Meng,Mongkol Borei,Kosang Thmei,Kosang Thmei,Pre school,1,1,1,Rural,1,0,17
47,292275.831,1498734.123,Banteay Meanchey,1020508024,Koy Meng,Mongkol Borei,Chamkar Chek,Sdei Krom,Primary,2,6,6,Rural,8,2,212
48,292275.831,1498734.123,Banteay Meanchey,1020508509,Koy Meng,Mongkol Borei,Chamkar Chek,Sdei Krom,Pre school,1,2,2,Rural,2,0,49
49,284948.7535,1487085.052,Banteay Meanchey,1020602028,O Prasat,Mongkol Borei,Phnom Thom,Phnom Prasat,Primary,2,16,13,Rural,12,4,760
50,284948.7535,1487085.052,Banteay Meanchey,1020602528,O Prasat,Mongkol Borei,Phnom Thom,Phnom Prasat,Pre school,1,1,1,Rural,1,0,45
51,285690.7609,1488065.058,Banteay Meanchey,1020605029,O Prasat,Mongkol Borei,Phnom Thom Thmei,Phnom Thom Thmei,Primary,2,7,4,Rural,8,2,266
52,285690.7609,1488065.058,Banteay Meanchey,1020605529,O Prasat,Mongkol Borei,Phnom Thom Thmei,Phnom Thom Thmei,Pre school,1,1,1,Rural,1,0,41
53,287154.7714,1487905.054,Banteay Meanchey,1020608026,O Prasat,Mongkol Borei,Kauk Thnung,Kauk Thnung Kandal,Primary,2,3,3,Rural,2,1,55
54,284712.757,1489641.072,Banteay Meanchey,1020609027,O Prasat,Mongkol Borei,O Snguot,O Snguot,Primary,2,10,6,Rural,5,3,434
55,284712.757,1489641.072,Banteay Meanchey,1020609522,O Prasat,Mongkol Borei,O Snguot,O Snguot,Pre school,1,1,1,Rural,1,0,47
56,283153.7464,1490070.078,Banteay Meanchey,1020610531,O Prasat,Mongkol Borei,O Prasat,O Prasat,Pre school,1,1,1,Rural,1,0,32
57,283153.7464,1490070.078,Banteay Meanchey,1020611025,O Prasat,Mongkol Borei,O Prasat,Kauk Ampil,Primary,2,8,6,Rural,10,1,293
58,284575.7535,1488448.063,Banteay Meanchey,1020612079,O Prasat,Mongkol Borei,Ra Chamkar Chek,Chamkar Chek,Primary,2,4,2,Rural,3,0,115
59,284456.7584,1491234.084,Banteay Meanchey,1020613030,O Prasat,Mongkol Borei,Po Rieng,Po Rieng,Primary,2,6,3,Rural,5,0,140
60,284428.8298,1491229.552,Banteay Meanchey,1020613553,O Prasat,Mongkol Borei,Po Rieng,Po Rieng,Pre school,1,1,1,Rural,1,0,20
61,283933.7563,1492080.091,Banteay Meanchey,1020614031,O Prasat,Mongkol Borei,Roung Krabao,Roung Krabao,Primary,2,6,3,Rural,6,1,195
62,285153.7463,1482865.021,Banteay Meanchey,1020701034,Phnom Tauch,Mongkol Borei,Sang Prasat,Phnom Tauch Tbaung,Primary,2,12,8,Rural,11,3,434
63,285153.7463,1482865.021,Banteay Meanchey,1020701517,Phnom Tauch,Mongkol Borei,Sang Prasat,Sang Prasat,Pre school,1,1,1,"",1,0,37
64,285743.7489,1482043.013,Banteay Meanchey,1020704033,Phnom Tauch,Mongkol Borei,Chey Tep Mongkol,O Nhor,Primary,2,6,4,Rural,8,2,212
65,285743.7489,1482043.013,Banteay Meanchey,1020704532,Phnom Tauch,Mongkol Borei,Chey Tep Mongkol,O Nhor,Pre school,1,1,1,Rural,1,0,28
66,283582.7411,1485995.047,Banteay Meanchey,1020705032,Phnom Tauch,Mongkol Borei,Boeung Troh,Boeung Troh,Primary,2,4,3,Rural,3,0,100
67,283639.8187,1485926.512,Banteay Meanchey,1020705552,Phnom Tauch,Mongkol Borei,Boeung Troh,Boeung Troh,Pre school,1,1,1,Rural,1,0,20
68,287932.7643,1481635.006,Banteay Meanchey,1020707035,Phnom Tauch,Mongkol Borei,Poy Ta Sek,Poy Ta Sek,Primary,2,6,3,Rural,2,1,146
69,287393.7679,1485361.035,Banteay Meanchey,1020708036,Phnom Tauch,Mongkol Borei,Prey Toteung,Prey Toteung,Primary,2,6,3,Rural,4,0,193
70,285438.7509,1484065.029,Banteay Meanchey,1020710037,Phnom Tauch,Mongkol Borei,Sovann Kiri,Wat Thmei,Primary,2,12,8,Rural,11,3,495
71,285438.7509,1484065.029,Banteay Meanchey,1020710514,Phnom Tauch,Mongkol Borei,Sovann Kiri,Wat Thmei,Pre school,1,2,2,Rural,2,0,52
72,282226.7456,1492945.101,Banteay Meanchey,1020801043,Rohat Teuk,Mongkol Borei,Po 2 Deum,Po 2 Deum,Primary,2,3,3,Rural,2,0,90
73,282147.8143,1492949.567,Banteay Meanchey,1020801549,Rohat Teuk,Mongkol Borei,Po 2 Deum,Po 2 Deum,Pre school,1,1,1,Rural,1,0,25
74,281488.7362,1491023.089,Banteay Meanchey,1020803045,Rohat Teuk,Mongkol Borei,Rohat Teuk,Thnal Bot,Primary,2,13,13,Rural,13,4,526
75,281488.7362,1491023.089,Banteay Meanchey,1020803510,Rohat Teuk,Mongkol Borei,Rohat Teuk,Thnal Bot,Pre school,1,3,3,Rural,3,0,89
76,279338.7164,1489113.079,Banteay Meanchey,1020808044,Rohat Teuk,Mongkol Borei,Prek Samrong,Prek Samrong,Primary,2,2,1,Rural,2,0,45
77,279338.7164,1489113.079,Banteay Meanchey,1020808534,Rohat Teuk,Mongkol Borei,Prek Samrong,Prek Samrong,Pre school,1,1,1,Rural,1,0,23
78,281629.7325,1488770.072,Banteay Meanchey,1020809042,Rohat Teuk,Mongkol Borei,O Dangkor,O Dangkor,Primary,2,3,1,Rural,1,0,109
79,281648.8064,1488744.536,Banteay Meanchey,1020809552,Rohat Teuk,Mongkol Borei,O Dangkor,O Dangkor,Pre school,1,1,1,Rural,1,0,22
80,281318.7283,1487833.065,Banteay Meanchey,1020810038,Rohat Teuk,Mongkol Borei,Chamkar Chek,Chamkar Chek,Primary,2,9,4,Rural,5,4,289
81,281318.7283,1487833.065,Banteay Meanchey,1020810523,Rohat Teuk,Mongkol Borei,Chamkar Chek,Chamkar Chek,Pre school,1,1,1,Rural,1,0,30
82,281138.7251,1486958.059,Banteay Meanchey,1020811041,Rohat Teuk,Mongkol Borei,O Chuob,O Chuob,Primary,2,5,3,Rural,5,0,104
83,282656.7337,1485688.047,Banteay Meanchey,1020812040,Rohat Teuk,Mongkol Borei,Kar Svay,Kar Svay,Primary,2,6,4,Rural,4,0,184
84,280066.7225,1489469.08,Banteay Meanchey,1020813039,Rohat Teuk,Mongkol Borei,Chak,Chak Keut,Primary,2,8,6,Rural,9,3,310
85,290968.8198,1497932.12,Banteay Meanchey,1020901046,Russey Kroak,Mongkol Borei,Nun Serik,Anlung Mean Troap,Primary,2,6,4,Rural,7,1,204
86,290968.8198,1497932.12,Banteay Meanchey,1020901525,Russey Kroak,Mongkol Borei,Nun Serik,Anlung Mean Troap,Pre school,1,1,1,Rural,1,0,33
87,289671.8103,1497928.123,Banteay Meanchey,1020902052,Russey Kroak,Mongkol Borei,Anhchanh,Anhchanh,Primary,2,6,5,Rural,8,1,220
88,287942.8626,1497811.598,Banteay Meanchey,1020902530,Russey Kroak,Mongkol Borei,Anhchanh,Anhchanh,Pre school,1,1,1,Rural,1,0,19
89,283028.7641,1499053.144,Banteay Meanchey,1020903054,Russey Kroak,Mongkol Borei,Prek Ropeuv,Prek Ropeuv,Primary,2,3,3,Rural,3,0,40
90,284823.7761,1498480.137,Banteay Meanchey,1020905057,Russey Kroak,Mongkol Borei,Sala Deng,Sala Deng,Primary,2,6,4,Rural,7,1,195
91,284823.7761,1498480.137,Banteay Meanchey,1020905504,Russey Kroak,Mongkol Borei,Sala Deng,Sala Deng,Pre school,1,1,1,Rural,1,0,30
92,285993.7816,1497040.124,Banteay Meanchey,1020906047,Russey Kroak,Mongkol Borei,Chamkar Ta Doak,Chamkar Ta Doak,Primary,2,7,5,Rural,9,2,244
93,285993.7816,1497040.124,Banteay Meanchey,1020906503,Russey Kroak,Mongkol Borei,Chamkar Ta Doak,Chamkar Ta Doak,Pre school,1,1,1,Rural,1,0,34
94,285763.7781,1496140.117,Banteay Meanchey,1020908048,Russey Kroak,Mongkol Borei,Chumteav,Chumteav,Primary,2,5,3,Rural,3,0,35
95,284122.7702,1498110.135,Banteay Meanchey,1020909051,Russey Kroak,Mongkol Borei,Neang Ket,Neang Ket,Primary,2,6,3,Rural,7,1,165
96,284122.7702,1498110.135,Banteay Meanchey,1020909505,Russey Kroak,Mongkol Borei,Neang Ket,Neang Ket,Pre school,1,1,1,Rural,1,0,17
97,285790.7818,1497854.13,Banteay Meanchey,1020913050,Russey Kroak,Mongkol Borei,Kauk Svay,Kauk Svay,Primary,2,6,4,Rural,6,2,118
98,287903.7971,1497790.125,Banteay Meanchey,1020914053,Russey Kroak,Mongkol Borei,Wat Luong,Phasy Sra,Primary,2,6,3,Rural,8,0,151
99,287903.7971,1497790.125,Banteay Meanchey,1020914520,Russey Kroak,Mongkol Borei,Wat Luong,Phasy Sra,Pre school,1,1,1,Rural,1,0,20
100,286013.7844,1498310.133,Banteay Meanchey,1020916049,Russey Kroak,Mongkol Borei,Koh Keo,Koh Keo,Primary,2,6,3,Rural,7,1,114
101,286013.7844,1498310.133,Banteay Meanchey,1020916518,Russey Kroak,Mongkol Borei,Koh Keo,Koh Keo,Pre school,1,1,1,Rural,1,0,13
102,286123.7835,1497500.127,Banteay Meanchey,1020917055,Russey Kroak,Mongkol Borei,Russey Kroak,Russey Kroak,Primary,2,14,14,Rural,18,3,601
103,286265.7843,1497383.126,Banteay Meanchey,1020917056,Russey Kroak,Mongkol Borei,Komrou Srok,Russey Kroak,Primary,2,20,10,Rural,23,3,778
104,285956.7817,1497176.125,Banteay Meanchey,1020917501,Russey Kroak,Mongkol Borei,Komrou 2 Thnou,Russey Kroak,Pre school,1,6,6,Rural,7,2,215
105,286376.7846,1497127.123,Banteay Meanchey,1020917502,Russey Kroak,Mongkol Borei,Komrou Khum Russey Kroak,Russey Kroak,Pre school,1,5,4,Rural,6,2,229
106,286123.7835,1497500.127,Banteay Meanchey,1020917516,Russey Kroak,Mongkol Borei,Russey Kroak,Russey Kroak,Pre school,1,1,1,Rural,2,0,32
107,302893.8916,1490150.039,Banteay Meanchey,1021003059,Sambour,Mongkol Borei,Lor,Lor,Primary,2,8,6,Rural,3,1,319
108,303042.9687,1490167.526,Banteay Meanchey,1021003547,Sambour,Mongkol Borei,Lor,Lor,Pre school,1,1,1,Rural,1,0,42
109,304988.9054,1489340.029,Banteay Meanchey,1021005060,Sambour,Mongkol Borei,Sambour,Sambour,Primary,2,6,3,Rural,5,2,217
110,304224.9767,1489298.518,Banteay Meanchey,1021005551,Sambour,Mongkol Borei,Sambour,Sambour,Pre school,1,1,1,Rural,1,0,25
111,308658.9296,1487905.011,Banteay Meanchey,1021008061,Sambour,Mongkol Borei,Sras Chhouk,Sras Chhouk,Primary,2,9,5,Rural,4,2,340
112,308330.0061,1487824.503,Banteay Meanchey,1021008539,Sambour,Mongkol Borei,Sras Chhouk,Sras Chhouk,Pre school,1,1,1,Rural,1,0,25
113,309465.931,1485547.992,Banteay Meanchey,1021010058,Sambour,Mongkol Borei,Chek Angkar,Chek Angkar,Primary,2,2,1,Rural,1,0,18
114,309282.9262,1483762.979,Banteay Meanchey,1021011062,Sambour,Mongkol Borei,Thmar Dap,Thmar Dap,Primary,2,6,3,Rural,3,0,188
115,275898.6702,1479223.013,Banteay Meanchey,1021103066,Soeu,Mongkol Borei,Tnot,Tnot,Primary,2,10,6,Rural,9,4,403
116,275898.6702,1479223.013,Banteay Meanchey,1021103515,Soeu,Mongkol Borei,Tnot,Tnot,Pre school,1,2,2,Rural,2,0,55
117,275848.6744,1481383.029,Banteay Meanchey,1021106065,Soeu,Mongkol Borei,Soeu,Soeu,Primary,2,25,16,Rural,20,4,1079
118,275840.7556,1481386.485,Banteay Meanchey,1021106511,Soeu,Mongkol Borei,Soeu,Soeu,Pre school,1,3,3,Rural,1,0,121
119,275875.6774,1482694.039,Banteay Meanchey,1021109064,Soeu,Mongkol Borei,Phlov Damrei Krom,Phlov Damrei Krom,Primary,2,8,6,Rural,7,2,363
120,275875.6774,1482694.039,Banteay Meanchey,1021109526,Soeu,Mongkol Borei,Phlov Damrei Krom,Phlov Damrei Krom,Pre school,1,1,1,Rural,1,0,28
121,281754.7157,1480239.008,Banteay Meanchey,1021111063,Soeu,Mongkol Borei,Kauk Samrong,Kauk Samrong,Primary,2,6,3,Rural,2,1,172
122,262234.5768,1482825.069,Banteay Meanchey,1021112081,Soeu,Mongkol Borei,Balung Chrey,Balung Chrey,Primary,2,4,3,Rural,2,0,152
123,260770.5684,1483923.08,Banteay Meanchey,1021113082,Soeu,Mongkol Borei,O Chup Thmei,O Chup Thmei,Primary,2,6,4,Rural,1,1,266
124,265163.6004,1483740.069,Banteay Meanchey,1021114083,Soeu,Mongkol Borei,Chumnik,Chumnik,Primary,2,2,2,Rural,1,0,71
125,289743.8022,1493690.091,Banteay Meanchey,1021202070,Sras Raing,Mongkol Borei,Ta Enn,Ta Enn 2,Primary,2,9,5,Rural,6,2,371
126,289719.8719,1493638.565,Banteay Meanchey,1021202563,Sras Raing,Mongkol Borei,Ta Enn,Ta Enn,Pre school,1,1,1,Rural,1,0,30
127,291053.8119,1493710.089,Banteay Meanchey,1021205069,Sras Raing,Mongkol Borei,Sras Raing,Sras Raing,Primary,2,10,6,Rural,6,2,384
128,291139.8826,1493681.564,Banteay Meanchey,1021205544,Sras Raing,Mongkol Borei,Sras Raing,Sras Raing,Pre school,1,4,3,Rural,3,1,92
129,292948.825,1493330.082,Banteay Meanchey,1021207068,Sras Raing,Mongkol Borei,Kauk Srok,Kauk Srok,Primary,2,6,4,Rural,2,2,171
130,292945.8958,1493302.559,Banteay Meanchey,1021207548,Sras Raing,Mongkol Borei,Kauk Srok,Kauk Srok,Pre school,1,1,1,Rural,1,0,18
131,294353.8344,1492907.076,Banteay Meanchey,1021209067,Sras Raing,Mongkol Borei,Kauk Krasaing,Kauk Krasaing,Primary,2,6,3,Rural,2,1,180
132,294352.9061,1492982.555,Banteay Meanchey,1021209560,Sras Raing,Mongkol Borei,Kauk Krasaing,Kauk Krasaing,Pre school,1,1,1,Rural,1,0,20
133,288463.7963,1495374.106,Banteay Meanchey,1021301076,Ta Lam,Mongkol Borei,Preah Sre,Preah Sre,Primary,2,6,3,Rural,9,1,211
134,288463.7963,1495374.106,Banteay Meanchey,1021301512,Ta Lam,Mongkol Borei,Preah Sre,Preah Sre,Pre school,1,1,1,Rural,1,0,25
135,289351.8031,1495523.106,Banteay Meanchey,1021302077,Ta Lam,Mongkol Borei,Ta Lam,Ta Lam Kandal,Primary,2,7,5,Rural,9,1,278
136,289370.8711,1495467.579,Banteay Meanchey,1021302542,Ta Lam,Mongkol Borei,Ta Lom,Ta Lom Kandal,Pre school,1,1,1,Rural,1,0,45
137,296113.8516,1495020.088,Banteay Meanchey,1021304072,Ta Lam,Mongkol Borei,Boeung Khlaing,Boeung Khlaing Lech,Primary,2,6,3,Rural,5,1,176
138,296123.9214,1495016.569,Banteay Meanchey,1021304562,Ta Lam,Mongkol Borei,Boeung Khlaing,Boeung Khlaing  Keut,Pre school,1,1,1,Rural,1,0,20
139,294335.8404,1495929.098,Banteay Meanchey,1021305074,Ta Lam,Mongkol Borei,Chong Kauk,Chong Kauk,Primary,2,7,4,Rural,5,1,242
140,296847.858,1495553.091,Banteay Meanchey,1021306071,Ta Lam,Mongkol Borei,Boeung Khlaing Keut,Boeung Khlaing Keut,Primary,2,6,3,Rural,2,0,126
141,298695.8713,1495452.086,Banteay Meanchey,1021307075,Ta Lam,Mongkol Borei,Khla Kham Chhke,Khla Kham Chhke,Primary,2,6,3,Rural,3,0,99
142,299525.8723,1492897.066,Banteay Meanchey,1021308073,Ta Lam,Mongkol Borei,Boeung Veng,Boeung Veng,Primary,2,6,3,Rural,3,0,92
143,328790.1463,1525368.246,Banteay Meanchey,1030101003,Nam Tao,Phnom Srok,Roung Vean,Roung Vean,Primary,2,6,3,Rural,5,2,130
144,329135.1984,1525079.764,Banteay Meanchey,1030101515,Nam Tao,Phnom Srok,Rungvoan Keut,Rungvoan,Pre school,1,1,1,Rural,1,0,15
145,326829.138,1528476.272,Banteay Meanchey,1030103005,Nam Tao,Phnom Srok,Phoum Thmei,Thmei Khang Cheung,Primary,2,10,5,Rural,8,4,394
146,326882.1853,1528879.795,Banteay Meanchey,1030103527,Nam Tao,Phnom Srok,Phoum Thmei,Phoum Thmei,Pre school,1,1,1,Rural,1,0,30
147,327034.1443,1531080.29,Banteay Meanchey,1030108001,Nam Tao,Phnom Srok,Nam Tao,Nam Tao,Primary,2,6,3,Rural,4,1,215
148,327945.1574,1534666.314,Banteay Meanchey,1030110030,Nam Tao,Phnom Srok,Samrong,Samrong,Primary,2,6,2,Rural,5,1,122
149,329337.2119,1537224.855,Banteay Meanchey,1030110530,Nam Tao,Phnom Srok,Khnaing,Khnaing,Pre school,1,1,1,Rural,1,0,19
150,328103.2008,1535261.842,Banteay Meanchey,1030110531,Nam Tao,Phnom Srok,Samrong,Khnaing,Pre school,1,1,1,Rural,1,0,19
151,329826.1748,1536840.326,Banteay Meanchey,1030111032,Nam Tao,Phnom Srok,Khnaing,Khnaing,Primary,2,6,5,Rural,4,0,108
152,330884.1855,1538620.337,Banteay Meanchey,1030113027,Nam Tao,Phnom Srok,Thnung,Thnung Cheung,Primary,2,7,6,Rural,6,2,260
153,330466.2218,1538621.865,Banteay Meanchey,1030113524,Nam Tao,Phnom Srok,Thnung,Thnung,Pre school,1,1,1,Rural,1,0,110
154,325762.1272,1526765.262,Banteay Meanchey,1030114004,Nam Tao,Phnom Srok,Sleng,Sleng,Primary,2,6,3,Rural,5,0,84
155,320923.099,1530136.295,Banteay Meanchey,1030115028,Nam Tao,Phnom Srok,Yeng Oudom,Kung Siem,Primary,2,6,4,Rural,7,1,188
156,320269.0928,1529301.29,Banteay Meanchey,1030115038,Nam Tao,Phnom Srok,Poy Yeang,Kung Siem,Primary,2,6,3,Rural,4,0,164
157,323288.1613,1531798.82,Banteay Meanchey,1030115519,Nam Tao,Phnom Srok,Yeang Oudom,Kung Siem,Pre school,1,1,1,Rural,1,0,33
158,322158.1221,1500476.585,Banteay Meanchey,1030115532,Nam Tao,Phnom Srok,Poy Yeang,Yeang Oudom,Pre school,1,1,1,Rural,1,0,17
159,317902.0636,1522815.248,Banteay Meanchey,1030201006,Poy Char,Phnom Srok,Poy Snuol,Poy Snuol,Primary,2,6,6,Rural,8,3,206
160,317802.0601,1521355.238,Banteay Meanchey,1030201503,Poy Char,Phnom Srok,Poy Snuol,Poy Snuol,Pre school,1,2,1,Rural,2,0,31
161,317319.0592,1522694.248,Banteay Meanchey,1030202039,Poy Char,Phnom Srok,Trapaing Char,Poy Char,Primary,2,6,4,Rural,3,3,175
162,317319.0592,1522694.248,Banteay Meanchey,1030202514,Poy Char,Phnom Srok,Trapaing Char,Poy Char,Pre school,1,1,1,Rural,1,0,32
163,317861.065,1523733.255,Banteay Meanchey,1030203008,Poy Char,Phnom Srok,Trapaing Thmar,Trapaing Thmar Khang Tbaung,Primary,2,12,6,Rural,17,4,340
164,317861.065,1523733.255,Banteay Meanchey,1030203502,Poy Char,Phnom Srok,Trapaing Thmar,Trapaing Thmar Khang Tbaung,Pre school,1,4,4,Rural,4,0,90
165,319009.0768,1525592.266,Banteay Meanchey,1030206026,Poy Char,Phnom Srok,Ta Ong,Poy Ta Ong,Primary,2,6,6,Rural,8,3,177
166,318079.1154,1524824.773,Banteay Meanchey,1030206511,Poy Char,Phnom Srok,Ta Ong,Ta Ong,Pre school,1,2,2,Rural,2,0,30
167,319284.0829,1527795.281,Banteay Meanchey,1030207007,Poy Char,Phnom Srok,Sambour Pongror,Sambour,Primary,2,6,3,Rural,6,1,102
168,319284.0829,1527795.281,Banteay Meanchey,1030207513,Poy Char,Phnom Srok,Sambour,Sambour,Pre school,1,1,1,Rural,1,0,11
169,319331.0852,1528799.288,Banteay Meanchey,1030208031,Poy Char,Phnom Srok,Pongror,Pongror,Primary,2,7,7,Rural,8,4,211
