﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
68,Lebanon,2.17,2.21,$,2.17,2.21,1.48-3.25,1.84
69,"China, Hong Kong Special Administrative Region",22.14,22.53,HK$,2.85,2.91,1.9-3.81,1.76
70,Indonesia,17651.07,17943.76,Rp,1.29,1.22,0.87-1.88,1.66
71,"Taiwan, Province of China",87.89,89.23,NT$,2.93,2.98,2.3-4.59,1.52
72,Costa Rica,773.27,784.8,₡,1.36,1.38,1-1.9,1.49
73,Denmark,8.67,8.79,kr,1.26,1.31,1.1-1.76,1.38
74,El Salvador,1.45,1.47,$,1.45,1.47,1.13-1.77,1.38
75,Curacao,4.44,4.5,NAf,2.48,2.51,1.46-3.84,1.35
76,Spain,0.76,0.77,€,0.82,0.86,0.63-1.15,1.32
77,Montenegro,0.78,0.79,€,0.85,0.88,0.66-1.09,1.28
78,United States of America,0.82,0.83,$,0.82,0.83,0.43-1.62,1.22
79,Lithuania,0.84,0.85,€,0.91,0.94,0.6-1.31,1.19
80,Monaco,1.74,1.76,€,1.89,1.95,1.31-2.18,1.15
81,Iran (Islamic Republic of),0.88,0.89,$,0.88,0.89,0.49-1.48,1.14
82,Greenland,12.63,12.77,kr,1.83,1.9,1.76-2.18,1.11
83,Finland,0.92,0.93,€,1,1.04,0.75-1.31,1.09
84,Vanuatu,236.96,239.51,VT,2.01,2,1.56-2.16,1.08
85,Russian Federation,58.61,59.23,руб,0.92,0.84,0.57-1.18,1.06
86,Malta,0.95,0.96,€,1.03,1.06,0.87-1.36,1.05
87,Yemen,398.87,402.95,﷼,1.59,1.61,0.79-2.75,1.02
88,Singapore,3.09,3.12,S$,2.22,2.21,1.39-3.66,0.97
89,Italy,1.11,1.12,€,1.2,1.25,0.86-1.64,0.9
90,Greece,1.18,1.19,€,1.28,1.32,1.07-1.75,0.85
91,Luxembourg,1.36,1.37,€,1.47,1.52,1.09-2.18,0.74
92,Cyprus,1.36,1.37,€,1.47,1.52,1.08-2.18,0.74
93,Sweden,11.38,11.46,kr,1.17,1.21,0.93-1.55,0.7
94,Norway,18.15,18.27,kr,1.96,1.87,1.51-2.52,0.66
95,Iraq,1320.51,1328.81,IQD,1.11,1.12,0.83-1.48,0.63
96,Iceland,163.62,164.56,kr,1.29,1.21,1.05-1.52,0.57
97,Paraguay,5024.5,5049.74,Gs,0.77,0.76,0.67-0.82,0.5
98,Romania,4.39,4.41,lei,1,1.01,0.68-1.35,0.46
99,Czechia,18.66,18.74,Kč,0.81,0.77,0.53-1.13,0.43
100,Seychelles,22.24,22.31,₨,1.63,1.27,1.12-1.4,0.31
101,Egypt,14.46,14.48,EG£,0.92,0.92,0.68-1.06,0.14
102,Chile,762.85,763.81,CL$,0.96,0.94,0.81-1.09,0.13
103,Serbia,90.48,90.53,Дин,0.83,0.85,0.65-1.11,0.06
104,Bosnia and Herzegovina,1.33,1.33,KM,0.74,0.75,0.56-0.84,0
105,Portugal,0.63,0.63,€,0.68,0.7,0.53-0.97,0
106,Netherlands,0.89,0.89,€,0.96,0.99,0.84-1.31,0
107,Bahrain,0.53,0.53,BHD,1.42,1.41,0.78-2.48,0
108,Bahamas,3.01,3.01,$,3.01,3.01,1.56-4.92,0
109,Belgium,0.94,0.94,€,1.02,1.04,0.66-1.86,0
110,Oman,0.63,0.63,﷼,1.63,1.64,1.02-2.56,0
111,Malaysia,6.6,6.6,RM,1.59,1.52,1.13-1.81,0
112,Peru,4.4,4.4,S/.,1.3,1.28,0.86-1.95,0
113,Slovenia,0.9,0.9,€,0.98,1,0.76-1.2,0
114,Ireland,0.95,0.95,€,1.03,1.06,0.82-1.64,0
115,Saint Lucia,7.06,7.05,EC$,2.61,2.61,1.04-5.1,-0.14
116,Dominica,6.65,6.64,EC$,2.46,2.46,1.82-2.55,-0.15
117,Hungary,218.29,217.95,Ft,0.7,0.69,0.5-0.94,-0.16
118,Israel,5.76,5.74,₪,1.68,1.63,1.4-1.96,-0.35
119,North Macedonia,49.27,49.09,ден,0.87,0.88,0.71-0.97,-0.37
120,Afghanistan,50.3,50.1,AFN,0.65,0.66,0.45-0.77,-0.4
121,Viet Nam,32507.71,32375.2,₫,1.4,1.4,1.06-1.7,-0.41
122,Mozambique,81.66,81.27,MT,1.27,1.17,0.71-1.28,-0.48
123,Bulgaria,2,1.99,лв,1.11,1.13,0.84-1.34,-0.5
124,Namibia,19.85,19.75,R,1.33,1.13,0.9-1.52,-0.5
125,Morocco,6.95,6.91,MAD,0.72,0.7,0.6-0.9,-0.58
126,Bangladesh,69.99,69.54,৳,0.82,0.82,0.69-0.99,-0.64
127,Panama,1.52,1.51,$,1.52,1.51,1.23-1.97,-0.66
128,Pakistan,107.08,106.34,Rs.,0.69,0.66,0.49-0.83,-0.69
129,Guernsey,1.31,1.3,£,1.7,1.6,1.51-1.71,-0.76
130,Tunisia,1.2,1.19,DT,0.42,0.41,0.38-0.54,-0.83
131,Cambodia,2.22,2.2,$,2.22,2.2,1.67-2.95,-0.9
132,Austria,1.09,1.08,€,1.18,1.2,0.98-1.42,-0.92
133,Republic of Korea,2464.19,2440.61,₩,2.08,1.97,1.43-2.46,-0.96
134,Cabo Verde,106.96,105.93,Esc,1.05,1.06,0.89-1.31,-0.96
135,Ecuador,0.99,0.98,$,0.99,0.98,0.74-1.33,-1.01
136,France,0.98,0.97,€,1.06,1.08,0.76-1.64,-1.02
137,Jamaica,321.64,318.29,J$,2.3,2.2,1.04-2.88,-1.04
138,United Kingdom of Great Britain and Northern Ireland,0.91,0.9,£,1.18,1.11,0.61-1.46,-1.1
139,Latvia,0.9,0.89,€,0.98,0.99,0.82-1.09,-1.11
140,Liechtenstein,1.69,1.67,Fr.,1.72,1.73,1.42-2.05,-1.18
141,Djibouti,323.72,319.87,Fdj,1.82,1.8,1.66-1.93,-1.19
142,Bolivia (Plurinational State of),6.52,6.44,Bs.,0.94,0.93,0.71-1.17,-1.23
143,Eswatini,16.94,16.73,R,1.14,0.96,0.68-1.26,-1.24
144,Switzerland,1.6,1.58,Fr.,1.63,1.64,1.23-2.05,-1.25
145,Benin,997.05,984.21,CFA,1.65,1.67,1.67-1.67,-1.29
146,Turks and Caicos Islands,2.95,2.91,$,2.95,2.91,2.86-2.95,-1.36
147,Estonia,0.73,0.72,€,0.79,0.8,0.55-1.09,-1.37
148,Somalia,1.31,1.29,$,1.31,1.29,0.99-1.97,-1.53
149,Sint Maarten (Dutch part),3.25,3.2,$,3.25,3.2,2.46-3.94,-1.54
150,Lao People's Democratic Republic,2.56,2.52,$,2.56,2.52,1.89-4.13,-1.56
151,Jersey,1.21,1.19,£,1.58,1.47,1.09-1.65,-1.65
152,Angola,2.4,2.36,$,2.4,2.36,1.48-3.55,-1.67
153,Gabon,1102.01,1082.63,CFA,1.82,1.83,1.33-2.5,-1.76
154,Faroe Islands,11.35,11.15,kr,1.65,1.66,1.61-1.76,-1.76
155,Bhutan,65.12,63.97,₹,0.91,0.84,0.78-0.91,-1.77
156,Antigua and Barbuda,5.01,4.92,EC$,1.85,1.82,1.82-1.82,-1.8
157,Saint Vincent and the Grenadines,5.01,4.92,EC$,1.85,1.82,1.82-1.82,-1.8
158,Gibraltar,1.11,1.09,£,1.45,1.35,0.81-2.19,-1.8
159,Liberia,1.64,1.61,$,1.64,1.61,1.3-1.97,-1.83
160,Armenia,435.67,427.37,AMD,0.91,0.88,0.71-1.02,-1.91
161,State of Palestine,6.24,6.12,₪,1.82,1.74,1.29-2.24,-1.92
162,Ethiopia,1.02,1,$,1.02,1,0.74-1.24,-1.96
163,Dominican Republic,57.36,56.22,RD$,1.07,1.01,0.88-1.24,-1.99
164,Chad,1069.21,1047.12,CFA,1.77,1.77,1.67-1.98,-2.07
165,Mauritius,42.44,41.53,Rs,1.14,1.04,0.86-1.48,-2.14
166,Kuwait,0.46,0.45,KWD,1.51,1.47,0.96-3.19,-2.17
167,Aruba,1.83,1.79,$,1.83,1.79,1.38-2.15,-2.19
168,Malawi,855.87,836.58,MK,1.17,1.14,0.67-1.21,-2.25
169,Libya,3.74,3.65,LD,2.66,2.58,1.53-3.48,-2.41
170,Mali,1.62,1.58,$,1.62,1.58,1.48-1.69,-2.47
171,Honduras,1.18,1.15,$,1.18,1.15,0.81-1.48,-2.54
172,Republic of Moldova,13.03,12.66,L,0.75,0.72,0.5-0.99,-2.84
173,Myanmar,1.34,1.3,$,1.34,1.3,0.99-1.5,-2.99
174,Kyrgyzstan,45.42,43.92,лв,0.65,0.6,0.49-0.72,-3.3
175,Mongolia,2598.19,2509.57,₮,0.94,0.89,0.53-1.08,-3.41
176,Jordan,1.09,1.05,JOD,1.54,1.48,1.11-1.8,-3.67
177,Barbados,6.81,6.54,Bds$,3.4,3.27,1.72-5.9,-3.96
178,Bermuda,3.63,3.48,$,3.63,3.48,1.97-5.41,-4.13
179,Rwanda,712.5,679.1,RF,0.77,0.72,0.47-1.14,-4.69
180,Fiji,2.52,2.4,FJ$,1.15,1.08,0.75-1.33,-4.76
181,Nicaragua,1.05,1,$,1.05,1,0.74-1.48,-4.76
182,Belize,2.01,1.9,$,2.01,1.9,1.17-3.37,-5.47
183,Reunion,1.1,1.03,€,1.19,1.15,0.87-1.64,-6.36
184,Puerto Rico,1.79,1.67,$,1.79,1.67,1.04-3.01,-6.7
185,Uganda,2226.52,2060.88,USh,0.61,0.54,0.31-0.78,-7.44
186,Togo,1036.41,951.4,CFA,1.71,1.61,1.5-1.67,-8.2
187,Mauritania,582.4,532.6,UM,1.52,1.49,1.38-1.69,-8.55
188,Sudan,0.93,0.85,$,0.93,0.85,0.59-1.97,-8.6
189,United States Virgin Islands,1.88,1.71,$,1.88,1.71,1.04-5.7,-9.04
190,Burundi,0.66,0.6,€,0.66,0.67,0.58-0.76,-9.09
