﻿_id,geometry,ឈ្មោះគម្រោង,ប្រភេទ,ស្ថានភាពបច្ចុប្បន្ន,ថាមពល (mw),ឆ្នាំបញ្ចប់,ប្រទេសនៃអ្នកអភិវឌ្ឍ/ជ,ជំនួយ/ក្រុមហ៊ុនអភិវឌ្,ប្រទេសនៃហិរញ្ញវត្ថុ/អ,ក្រុមហ៊ុនម្ចាស់ជំនួយ/,ប្រទេសនៃការសាងសង់,ក្រុមហ៊ុនសាងសង់,ប្រទេស,ខេត្ត/ រាជធានី,ក្រុង/ ស្រុក/ ខណ្ឌ,ដៃទន្លេ,រយៈទទឹង,រយៈបណ្តោយ,តម្លៃប្រហាក់ប្រហែល,លទ្ធផលមធ្យមប្រចាំឆ្នា,ប្រភពទិន្នន័យ,ប្រកាស/ ព័ត៌មានបន្ថែម,តំណភ្ជាប់,បច្ចុប្បន្នភាព
26,0101000020887F0000FD10B7FF883F194164DAA8D29A2B3541,រោងចក្រថាមពលសូឡា ក្រគរ ដំណាក់កាលទីពីរ,ថាមពលសូឡា,ស្ថិតក្នុងគម្រោង,150,,,,,,,,,,,,12.54924,104.2053,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស,,Media,,https://www.phnompenhpost.com/business/power-generation-surges-8-2021,10/05/2022
27,0101000020887F0000B8A30BB2F472234124C70A6F53623741,សេកុងក្រោម,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,190,,កម្ពុជា,រ៉ូយ៉ាល់គ្រុប,,,, ,កម្ពុជា,ស្ទឹងត្រេង,សៀមប៉ាង,សេកុង,13.85902,106.2706, , ,Open Development Cambodia,https://wle-mekong.cgiar.org; https://www.internationalrivers.org/sites/default/files/attached-files/3s_rivers_english.pdf,https://www.cambodiadaily.com/news/kith-meng-backs-plans-for-three-hydropower-dams-124528/,
28,0101000020887F0000B1EF324D86CA224142E52E6A78DA3641,សេកុងក្រោម​1/5,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,96,,វៀតណាម,Vietnam Electricity (EVN),,,, ,កម្ពុជា,ស្ទឹងត្រែង,សេសាន,សេសាន,13.54555,106.0697, , ,Open Development Cambodia,,https://www.globalccsinstitute.com/archive/hub/publications/162808/3s-rivers-under-threat-understating-new-threats-challenges-hydropower-development-biodiversity-community-rights-3s-river-basin.pdf,
29,0101000020887F0000E099B6CC4C662341BEE63A591FDF3641,សេកុងក្រោម ២,វារីអគ្គិសនី,ដំណើរការ,400,2018,ចិន; កម្ពុជា; វៀតណាម,"Vietnam Electricity (EVN), Hydrolancang International Energy Co. , Royal Group",ចិន,China EXIM Bank,ចិន,Hydrolancang International Energy Co.,កម្ពុជា,ស្ទឹងត្រែង,សេសាន,សេសាន,13.55546,106.254, , ,Open Development Cambodia,https://www.internationalrivers.org/sites/default/files/attached-files/3s_rivers_english.pdf; http://datasets.wri.org/dataset/globalpowerplantdatabase, ,
30,0101000020887F0000616B4367BD5B2541FEBAADE335AA3741,សេកុងក្រោម ៣,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,375,,ចិន,Power Construction Corp.,ចិន,China EXIM Bank (China),ចិន,Power Construction Corp (China),កម្ពុជា,រតនៈគិរី,វើនសៃ,សេសាន,14.02164,106.8507, , ,Open Development Cambodia,https://www.internationalrivers.org/blogs/435/reflections-on-chinese-companies%E2%80%99-global-investments-in-the-hydropower-sector-between-2006; https://portals.iucn.org/library/sites/library/files/documents/2015-044.pdf,https://portals.iucn.org/library/sites/library/files/documents/2015-044.pdf,
31,0101000020887F000080637FD599E223412B14164215B93641,ស្រែពកក្រោម ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,222,,វៀតណាម,Vietnam Electricity (EVN),,,, ,កម្ពុជា,ស្ទឹងត្រែង,សេសាន,ស្រែពក,13.46665,106.4005, , ,Open Development Cambodia, , ,
32,0101000020887F00007C73E21C050226412852636FC2973641,ស្រែពកក្រោម ៣,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,330,,ចិន,Huadian (China),,,ចិន,Huadian,កម្ពុជា,រតនៈគិរី,លំផាត់​,ស្រែពក,13.38516,107.0422, , ,Open Development Cambodia,https://www.internationalrivers.org/sites/default/files/attached-files/3s_rivers_english.pdf, ,
33,0101000020887F000022148BDA66682741F052A97CA6843641,ស្រែពកក្រោម ៤,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,220,,ចិន,Huadian (China),,,ចិន,Huadian,កម្ពុជា,រតនៈគិរី,អូរយ៉ាដាវ,ស្រែពក,13.33719,107.4651, , ,Open Development Cambodia,https://www.internationalrivers.org/sites/default/files/attached-files/3s_rivers_english.pdf, ,
34,0101000020887F0000CDBA27B4C1C81141E9DDB29D61E23341,ស្ទឹងឬស្សីជ្រុំក្រោម,វារីអគ្គិសនី,ដំណើរការ,338,2015,ចិន,"China Huadian, Lower Stung Russei Chrum Hydro-Electric Project Co., Ltd.",ចិន; កម្ពុជា,INFINITY Insurance (Cambodia); People's Insurance Company of China (China); and China EXIM Bank (China),ចិន,"Sinohydro, China Gezhouba Group Corp",កម្ពុជា,កោះកុង,មណ្ឌលសីមា,ស្ទឹងអាតៃ,11.7818,103.0854, , ,World Resources Institute,"https://www.internationalrivers.org/sites/default/files/attached-files/case_study_china_investments_in_cambodia.pdf
datasets.wri.org/dataset/globalpowerplantdatabase; http://cdm.unfccc.int/Projects/DB/BVQI1345566732.13/view; https://eac.gov.kh/site/viewf", ,
35,0101000020887F000002DB91F536591D41A18952C6F2D53341,MH Bio-Ethanol Distillery,កាកសំណល់,ដំណើរការ,23.2,2014,កម្ពុជា,"MH Bio-Energy Co., Ltd (Cambodia)",,,, ,កម្ពុជា,កណ្ដាល,ពញ្ញាលឺ,ទន្លេមេគង្គក្រោម - ទន្លេសាប,11.7594,104.8242, , ,World Resources Institute,datasets.wri.org/dataset/globalpowerplantdatabase; https://cdm.unfccc.int/Projects/DB/KEMCO1329369509.41/view, ,
36,0101000020887F0000A27732D04A6113412F603C1965203441,ស្តឹងកណ្ដាលឬស្សីជ្រុំ,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,125,,ចិន,China Huadian Lower Stung Russei Chrum,,,, ,កម្ពុជា,កោះកុង,ថ្មបាំង,ស្ទឹងអាតៃ,11.92682,103.3244, , ,Open Development Cambodia, ,https://www.construction-property.com/km/hydropower-dam-projects-proposed/,08/03/2020
37,0101000020887F000049839E5EB893264187A780EDD0123541,ស្ថា​នី​យ៍​ផលិត​ថា​ម​ពល​ប្រើ​ប្រាស់​ខ្យល់មណ្ឌលគិរី,ថាមពលខ្យល់,ស្ថិតក្នុងគម្រោង,100,,ចិន; កម្ពុជា,Xinglan Maritan Energy Co. Ltd,,,,,កម្ពុជា,មណ្ឌលគិរី,សែនមនោរម្យ,ព្រែកតែ,12.484001,107.2064038,មិនស្គាល់ទីតាំងពិតប្រាកដ ដែលបច្ចុប្បន្នមានទីតាំងនៅក្នុងតំបន់ក្នុងតំណភ្ជាប់/ការប្រកាស,,កាសែតភ្នំពេញប៉ុស្ដ,,https://phnompenhpost.com/business/mondulkiri-wind-farm-passes-first-test,03/29/2021
38,0101000020887F0000D0C3ECD21A5E1C414B45E60BD7AE3441,គម្រោងថាមពលសូឡាឧទ្យានជាតិ,ថាមពលសូឡា,ស្ថិតក្នុងគម្រោង,100,2022,កម្ពុជា,អគ្គិសនីកម្ពុជា (កម្ពុជា),អេឌីប៊ី,អេឌីប៊ី,កម្ពុជា,Prime Road Alternative,កម្ពុជា,កំពង់ឆ្នាំង,កំពង់ឆ្នាំង,ទន្លេមេគង្គក្រោម - ទន្លេសាប,12.26139,104.6761, , ,IUCN,https://www.adb.org/news/adb-partner-cambodia-launch-national-solar-park-program; https://www.adb.org/sites/default/files/project-documents/51182/51182-001-rp-en_2.pdf; https://www.adb.org/projects/51182-001/main#project-pds; https://www.adb.org/news/adb-partner-cambodia-launch-national-solar-park-program; https://www.adb.org/sites/default/files/project-documents/51182/51182-001-rp-en_2.pdf; https://www.adb.org/projects/51182-001/main#project-pds; https://www.phnompenhpost.co; https://www.khmertimeskh.com/714008/adb-supported-solar-project-on-the-horizon/; https://www.khmertimeskh.com/50789427/sunny-days-for-solar-power/; https://www.power-technology.com/marketdata/cambodia-national-solar-pv-park-cambodia/; https://www.adb.org/news/adb-supported-national-solar-park-cambodia-connects-grid, ,04/25/2023
39,0101000020887F0000EF982C40D4D025418575D8B2EA3E3741,អូរជុំ ២,វារីអគ្គិសនី,ដំណើរការ,1,,,,,,, ,កម្ពុជា,រតនៈគិរី,អូរជុំ,សេសាន,13.77233,106.9873, , ,Open Development Cambodia, ,https://www.unescap.org/sites/default/files/Operationalizing%20NEXSTEP%20at%20national%20level%20_%20Cambodia_Mr.%20Sareth%20Nong.pdf,
40,0101000020887F0000EF982C40D4D025418575D8B2EA3E3741,អូរផ្លៃ ១,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,5,,,,,,, ,កម្ពុជា,រតនៈគិរី,អូរជុំ,សេសាន,13.77233,106.9873, , ,Open Development Cambodia, , ,
41,0101000020887F00007ED9375E942B27413536A74985EF3441,អូរផ្លៃ ២,វារីអគ្គិសនី,ស្ថិតក្នុងគម្រោង,4,,,,,,, ,កម្ពុជា,មណ្ឌលគិរី,អូររាំង,ស្រែពក,12.40084,107.3844, , ,Open Development Cambodia, , ,
