﻿_id,uuid,usid,urid,urcne,uscne,uucne,the_geom
120,103034,103,1,Vientiane Capital,Xaysetha District,B. Muang-Noy,0101000020E6100000A4FCD74CBCAA5940D17245C462F13140
121,103035,103,1,Vientiane Capital,Xaysetha District,B. Xiangda,0101000020E61000001DCB3E8FD3AA5940365F3A68C8EE3140
122,103036,103,1,Vientiane Capital,Xaysetha District,B. Khamngoy,0101000020E61000007270CDB2C4AB5940907A3F5FC4FA3140
123,103037,103,1,Vientiane Capital,Xaysetha District,B. Nasangphai,0101000020E61000004E23A4EA6EAC59404B4BA0FB6AF73140
124,103038,103,1,Vientiane Capital,Xaysetha District,B. Somsanga,0101000020E6100000B84F878BFBAB59408EBF8FB8B6F53140
125,103039,103,1,Vientiane Capital,Xaysetha District,B. Haikham,0101000020E61000009C03A1FD00AD594030EF969BA0F43140
126,103040,103,1,Vientiane Capital,Xaysetha District,B. Nakhoay-Kang,0101000020E6100000E9016002F9AC5940C8858ADE0CF43140
127,103041,103,1,Vientiane Capital,Xaysetha District,B. Nakhoay-Tai,0101000020E61000000B9D14BDFEAC59408F479C8367F33140
128,103042,103,1,Vientiane Capital,Xaysetha District,B. Xok-Gnai,0101000020E6100000FA35195AD7AB5940FC4795D23B053240
129,103043,103,1,Vientiane Capital,Xaysetha District,B. Xok-Noy,0101000020E61000000CAD234439AC59400A874E66AC023240
130,103044,103,1,Vientiane Capital,Xaysetha District,B. Xamkhe,0101000020E61000004E4C4BCA3EAB5940517E905453013240
131,103045,103,1,Vientiane Capital,Xaysetha District,B. Phonthong,0101000020E61000005467832992AC59408F91737CD5FE3140
132,103046,103,1,Vientiane Capital,Xaysetha District,B. Nabian,0101000020E61000005CF9E2B2C0AC5940CA97EF8CB6FD3140
133,103048,103,1,Vientiane Capital,Xaysetha District,B. Doung-Kang,0101000020E6100000FF82095AF7AC5940283CEAD301FC3140
134,103049,103,1,Vientiane Capital,Xaysetha District,B. Nahai,0101000020E6100000E9C5A68221AF59408DAB017299F93140
135,103050,103,1,Vientiane Capital,Xaysetha District,B. Nano,0101000020E6100000A11BA11276B059406019D904A4FC3140
136,103051,103,1,Vientiane Capital,Xaysetha District,B. Chomsi,0101000020E61000007D7D7439A9AF5940D4DB3FDFF5F73140
137,103052,103,1,Vientiane Capital,Xaysetha District,B. Nonkho-Tai,0101000020E61000006078595E85AA59403E0CF41A2FF83140
138,104001,104,1,Vientiane Capital,Sisattanak District,B. Phiavat,0101000020E6100000B93E056A54A75940B499BC4062F53140
139,104002,104,1,Vientiane Capital,Sisattanak District,B. Kaognot,0101000020E6100000A29A7A9673A7594064F63019BFF53140
140,104003,104,1,Vientiane Capital,Sisattanak District,B. Simuang,0101000020E6100000D94DEF8786A759403BD87D6F2EF53140
141,104004,104,1,Vientiane Capital,Sisattanak District,B. Nongchan,0101000020E61000000F9952D68CA75940E54538A816F73140
142,104005,104,1,Vientiane Capital,Sisattanak District,B. Dongpalan-Tha,0101000020E6100000A48B57F0D5A7594038EC735F18F63140
143,104006,104,1,Vientiane Capital,Sisattanak District,B. Dongpalan-Thong,0101000020E6100000D2706A6DD2A75940B6F7FA95A5F63140
144,104007,104,1,Vientiane Capital,Sisattanak District,B. Phonsinouan,0101000020E61000003E51AFD321A859409193C12C30F63140
145,104008,104,1,Vientiane Capital,Sisattanak District,B. Saphanthong-Nua,0101000020E6100000299DEE267AA859409F6965DC89F43140
146,104010,104,1,Vientiane Capital,Sisattanak District,B. Saphanthong,0101000020E61000001974E6DC96A85940BA32CD54F3F33140
147,104011,104,1,Vientiane Capital,Sisattanak District,B. Thatkhao,0101000020E6100000B209EF279DA75940ED0C921CB0F33140
148,104012,104,1,Vientiane Capital,Sisattanak District,B. Phapho,0101000020E6100000547F9797B0A7594038B0B59F73F43140
149,104013,104,1,Vientiane Capital,Sisattanak District,B. Phaxai,0101000020E6100000B95B3B6BB7A75940444B51B7DCF33140
150,104014,104,1,Vientiane Capital,Sisattanak District,B. Phonsavan-Nua,0101000020E6100000D5DC54E5F3A7594037776015C1F43140
151,104015,104,1,Vientiane Capital,Sisattanak District,B. Phonsavan-Tai,0101000020E610000050A2463D04A859403DBE85B98BF33140
152,104017,104,1,Vientiane Capital,Sisattanak District,B. Bungkhagnong,0101000020E6100000D9090C0DBCA759403895E40543F33140
153,104018,104,1,Vientiane Capital,Sisattanak District,B. Sokpalouang,0101000020E61000007C325D2807A859406C635EEBD6F13140
154,104019,104,1,Vientiane Capital,Sisattanak District,B. Saphanthong-Tai,0101000020E610000044754D1249A859400908BF9FE0F23140
155,104020,104,1,Vientiane Capital,Sisattanak District,B. Vatnak,0101000020E61000006B2FD3EFABA75940B8E28B9E42EF3140
156,104021,104,1,Vientiane Capital,Sisattanak District,B. Thaphalanxai,0101000020E61000007980B3E498A75940E70844D785EE3140
157,104022,104,1,Vientiane Capital,Sisattanak District,B. Phanman,0101000020E6100000AC1F587B6FA75940AD15EDF341ED3140
158,104023,104,1,Vientiane Capital,Sisattanak District,B. Thong-Kang,0101000020E610000067FF699E08A85940FA82CE9573EF3140
159,104025,104,1,Vientiane Capital,Sisattanak District,B. Phonpapao,0101000020E6100000B52FD425E3A85940BF43ECAB48F23140
160,104026,104,1,Vientiane Capital,Sisattanak District,B. Donkoy,0101000020E610000077D143AC9BA95940B850ECC692EE3140
161,104027,104,1,Vientiane Capital,Sisattanak District,B. Donnokkhoum,0101000020E6100000D092B4C99FA85940AE43C63491EE3140
162,104028,104,1,Vientiane Capital,Sisattanak District,B. Donpa-Mai,0101000020E6100000C4AE405101A85940A632ADB631ED3140
163,104029,104,1,Vientiane Capital,Sisattanak District,B. Vatsop,0101000020E61000009D3FB75899A759405DD0B3339EEC3140
164,104030,104,1,Vientiane Capital,Sisattanak District,B. Phoxai,0101000020E6100000C7112AD18AA759401DEC0CD4FFEB3140
165,104031,104,1,Vientiane Capital,Sisattanak District,B. Souanmon,0101000020E6100000CD2A90F895A759405C81ECC8A2EB3140
166,104032,104,1,Vientiane Capital,Sisattanak District,B. Sangveuy,0101000020E6100000C68EE4AD02A85940645A4E32BDEB3140
167,104033,104,1,Vientiane Capital,Sisattanak District,B. Dongsavat,0101000020E6100000B164BE06EBA8594015F5BDAA61EC3140
168,104034,104,1,Vientiane Capital,Sisattanak District,B. Chomphet-Nua,0101000020E610000010651DB303A85940831CF07408EA3140
169,104035,104,1,Vientiane Capital,Sisattanak District,B. Haysok,0101000020E610000058735A608FA759407976A7D4BAEA3140
170,104036,104,1,Vientiane Capital,Sisattanak District,B. Chomcheng,0101000020E610000047C4BEAC7DA7594050E2FBF809EA3140
171,104037,104,1,Vientiane Capital,Sisattanak District,B. Khoknin,0101000020E6100000AAC518AC7CA75940AA46B8773FE93140
172,104038,104,1,Vientiane Capital,Sisattanak District,B. Chomphet-Tai,0101000020E6100000A640B36DE4A7594055CE7F1DA4E83140
173,104039,104,1,Vientiane Capital,Sisattanak District,B. Saysathan,0101000020E610000055F130CC8BA7594097B0832460E83140
174,104040,104,1,Vientiane Capital,Sisattanak District,B. Phonsavang,0101000020E610000021C893D76DA759401755A18336E63140
175,105001,105,1,Vientiane Capital,Naxaithong District,B. Nasiaw,0101000020E6100000D1838F13C7A459404EC35BECCD083240
176,105002,105,1,Vientiane Capital,Naxaithong District,B. Xai moung khoun,0101000020E61000003177AF9C16A3594031ADCF14AE073240
177,105003,105,1,Vientiane Capital,Naxaithong District,B. Sikerd,0101000020E6100000415D989601A359409DB836D4390A3240
178,105004,105,1,Vientiane Capital,Naxaithong District,B. Phang haeng,0101000020E6100000D523D74C00A359403EAE2C40880C3240
179,105005,105,1,Vientiane Capital,Naxaithong District,B. Nalien,0101000020E610000090F8C257A6A259406F0EA0A38F0C3240
180,105006,105,1,Vientiane Capital,Naxaithong District,B. Park haed,0101000020E6100000C3D4F707A3A1594005C0D744C10F3240
181,105007,105,1,Vientiane Capital,Naxaithong District,B. Phonsavanh,0101000020E6100000D445F5B2F5A3594059BF57F3EB0F3240
182,105008,105,1,Vientiane Capital,Naxaithong District,B. Phonkeo,0101000020E6100000BFBEF5B5CDA4594029198C4F850F3240
183,105009,105,1,Vientiane Capital,Naxaithong District,B. Dong xieng dii,0101000020E6100000D927AB5F65A65940B7D35135EE0F3240
184,105010,105,1,Vientiane Capital,Naxaithong District,B. Naxaitai,0101000020E6100000B755716132A25940DA28C8CAFD123240
185,105011,105,1,Vientiane Capital,Naxaithong District,B. Naxaikang,0101000020E61000001E38528C1CA25940E42D8785B5133240
186,105012,105,1,Vientiane Capital,Naxaithong District,B. Naxayneua,0101000020E610000021FEEBE3DDA159409EC894341C143240
187,105013,105,1,Vientiane Capital,Naxaithong District,B. Na khoun neua,0101000020E6100000AFD464CFB5A25940F4B982EF0D163240
188,105015,105,1,Vientiane Capital,Naxaithong District,B. Nong gnao,0101000020E6100000A23C5A5092A55940D3E9773F8F173240
189,105016,105,1,Vientiane Capital,Naxaithong District,B. Dongbong,0101000020E61000005A75645035A6594028625FB2541C3240
190,105017,105,1,Vientiane Capital,Naxaithong District,B. Houaxang,0101000020E6100000CA97D08E40A159400D676026AB163240
191,105018,105,1,Vientiane Capital,Naxaithong District,B. Darnxii,0101000020E6100000FA154A76F09E5940B730BAB9D7143240
192,105019,105,1,Vientiane Capital,Naxaithong District,B. Houa khoua,0101000020E6100000DB4CA7F1A2A05940EE00AA18211B3240
193,105020,105,1,Vientiane Capital,Naxaithong District,B. Naxone,0101000020E6100000890578015FA0594093A92FC01D1B3240
194,105021,105,1,Vientiane Capital,Naxaithong District,B. Na gnang,0101000020E61000002AEC53189D9E5940CEB0A8CB201D3240
195,105022,105,1,Vientiane Capital,Naxaithong District,B. Nong khan khou,0101000020E6100000951C52A57BA05940F5EBDF19651E3240
196,105023,105,1,Vientiane Capital,Naxaithong District,B. Namkieng tai,0101000020E6100000E9E48F1349A1594099C79FFBBC1D3240
197,105025,105,1,Vientiane Capital,Naxaithong District,B. Na xab,0101000020E61000008B031CDF2AA25940AC58482EA41D3240
198,105026,105,1,Vientiane Capital,Naxaithong District,B. I lai tai,0101000020E6100000885DE61C5FA05940425D96D186233240
199,105027,105,1,Vientiane Capital,Naxaithong District,B. I lai neua,0101000020E61000006C94F7F636A05940C2A4CCE1F7243240
200,105028,105,1,Vientiane Capital,Naxaithong District,B. Songkhouakangsaen,0101000020E61000006F823E0714A0594026337581D4273240
201,105029,105,1,Vientiane Capital,Naxaithong District,B. Chaengsavang,0101000020E610000084CFA581FC9F59409E81E5BB73293240
202,105030,105,1,Vientiane Capital,Naxaithong District,B. Houai nam yen,0101000020E61000004A4C6B9D13A05940CE143124402C3240
203,105031,105,1,Vientiane Capital,Naxaithong District,B. Sisavard,0101000020E6100000F711C504719F5940A0445EC2782C3240
204,105032,105,1,Vientiane Capital,Naxaithong District,B. Ang nam houm,0101000020E6100000E83CE993249E59405F2B3703F12B3240
205,105033,105,1,Vientiane Capital,Naxaithong District,B. Nathone,0101000020E6100000566E4AA6F39C5940F1F5B0F480313240
206,105034,105,1,Vientiane Capital,Naxaithong District,B. Songpeuaitai,0101000020E61000004B21B94CF49F5940DFF61BECC92E3240
207,105035,105,1,Vientiane Capital,Naxaithong District,B. Songpeuaineua,0101000020E6100000E822183809A05940FB1FCB1EAA2F3240
208,105036,105,1,Vientiane Capital,Naxaithong District,B. Namhoum,0101000020E610000095572856B4A05940531C0FFA882E3240
209,105037,105,1,Vientiane Capital,Naxaithong District,B. Perk,0101000020E610000006F85A34D1A0594028DBF982712D3240
210,105038,105,1,Vientiane Capital,Naxaithong District,B. Houm baeng,0101000020E610000063D1AF392AA15940035A32ABDA2F3240
211,105039,105,1,Vientiane Capital,Naxaithong District,B. Phonkham,0101000020E610000076807954DD9F594059AF4C9F88323240
212,105040,105,1,Vientiane Capital,Naxaithong District,B. Houana,0101000020E6100000E9D00FDA5FA05940850A9C54B8323240
213,105041,105,1,Vientiane Capital,Naxaithong District,B. Nanard,0101000020E610000025F02A66C8A05940B2FBCD124B313240
214,105042,105,1,Vientiane Capital,Naxaithong District,B. Phonmouang,0101000020E610000010D122C8D89F5940715CA54386383240
215,105043,105,1,Vientiane Capital,Naxaithong District,B. Hong ngoua,0101000020E6100000838D6534F2A05940D8854B4907373240
