﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
14,Ayeyarwady,Bogale,MMR017024,Demography,Number of villages,Total,Number,,,,,586,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
15,Ayeyarwady,Bogale,MMR017024,Demography,Number of villages,Total,Number,,,,,575,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
16,Ayeyarwady,Bogale,MMR017024,Demography,Number of villages,Total,Number,,,,,,,575,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
17,Ayeyarwady,Bogale,MMR017024,Demography,Number of villages,Total,Number,,,,,,,,,575,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
18,Ayeyarwady,Bogale,MMR017024,Demography,Number of villages,Total,Number,,,,,,,,,,,575,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
19,Ayeyarwady,Bogale,MMR017024,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",575,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
20,Ayeyarwady,Bogale,MMR017024,Demography,Number of wards,Total,Number,16,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
21,Ayeyarwady,Bogale,MMR017024,Demography,Number of wards,Total,Number,,,,,10,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
22,Ayeyarwady,Bogale,MMR017024,Demography,Number of wards,Total,Number,,,,,10,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
23,Ayeyarwady,Bogale,MMR017024,Demography,Number of wards,Total,Number,,,,,,,10,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
24,Ayeyarwady,Bogale,MMR017024,Demography,Number of wards,Total,Number,,,,,,,,,10,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
25,Ayeyarwady,Bogale,MMR017024,Demography,Number of wards,Total,Number,,,,,,,,,,,10,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
26,Ayeyarwady,Bogale,MMR017024,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",10,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
27,Ayeyarwady,Bogale,MMR017024,Demography,Population density,Total,Number per square kilometer,115.56999999999999317878973670303821563720703125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
28,Ayeyarwady,Bogale,MMR017024,Demography,Population density,Total,Number per square kilometer,,,,,121.099999999999994315658113919198513031005859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
29,Ayeyarwady,Bogale,MMR017024,Demography,Population size,<5 yr Total,In thousand,34,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
30,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Urban,In thousand,48.67999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
31,Ayeyarwady,Bogale,MMR017024,Demography,Population size,0-14 yr Total,In thousand,93.7999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
32,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Male,In thousand,160.979999999999989768184605054557323455810546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
33,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Female,In thousand,173.789999999999992041921359486877918243408203125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
34,Ayeyarwady,Bogale,MMR017024,Demography,Population size,15-49 yr Total,In thousand,190.159999999999996589394868351519107818603515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
35,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Rural,In thousand,286.08999999999997498889570124447345733642578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
36,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Total,In thousand,334.76999999999998181010596454143524169921875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
37,Ayeyarwady,Bogale,MMR017024,Demography,Population size,<5 yr Total,In thousand,,,,,38.25,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
38,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Urban,In thousand,,,,,48.409999999999996589394868351519107818603515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
39,Ayeyarwady,Bogale,MMR017024,Demography,Population size,0-14 yr Total,In thousand,,,,,106.3799999999999954525264911353588104248046875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
40,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Male,In thousand,,,,,174.25,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
41,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Female,In thousand,,,,,176.55000000000001136868377216160297393798828125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
42,Ayeyarwady,Bogale,MMR017024,Demography,Population size,15-49 yr Total,In thousand,,,,,190.539999999999992041921359486877918243408203125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
43,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Rural,In thousand,,,,,302.3799999999999954525264911353588104248046875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
44,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Total,In thousand,,,,,350.79000000000002046363078989088535308837890625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
45,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Urban,In thousand,,,,,,,,,,,43.219999999999998863131622783839702606201171875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
46,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Male,In thousand,,,,,,,,,,,159.30000000000001136868377216160297393798828125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
47,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Female,In thousand,,,,,,,,,,,163.3700000000000045474735088646411895751953125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
48,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Rural,In thousand,,,,,,,,,,,279.43999999999999772626324556767940521240234375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
49,Ayeyarwady,Bogale,MMR017024,Demography,Population size,Total,In thousand,,,,,,,,,,,322.67000000000001591615728102624416351318359375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
50,Ayeyarwady,Bogale,MMR017024,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,18.199999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
51,Ayeyarwady,Bogale,MMR017024,Demography,Sex ratio,Total,Percent,93,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
52,Ayeyarwady,Bogale,MMR017024,Demography,Sex ratio,Total,Percent,,,,,99,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
53,Ayeyarwady,Bogale,MMR017024,Demography,Sex ratio,Total,Percent,,,,,,,,,,,97.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
54,Ayeyarwady,Bogale,MMR017024,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,13.4000000000000003552713678800500929355621337890625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
55,Ayeyarwady,Bogale,MMR017024,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,90,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
56,Ayeyarwady,Bogale,MMR017024,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,90.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
57,Ayeyarwady,Bogale,MMR017024,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,92.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
58,Ayeyarwady,Bogale,MMR017024,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,92.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
59,Ayeyarwady,Bogale,MMR017024,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,93,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
60,Ayeyarwady,Bogale,MMR017024,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,94.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
61,Ayeyarwady,Bogale,MMR017024,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,95.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
62,Ayeyarwady,Bogale,MMR017024,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,95.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
63,Ayeyarwady,Bogale,MMR017024,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,96.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
64,Ayeyarwady,Bogale,MMR017024,Education,High schools,Total,Number,4,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
65,Ayeyarwady,Bogale,MMR017024,Education,High schools,Total,Number,,,5,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
66,Ayeyarwady,Bogale,MMR017024,Education,High schools,Total,Number,,,,,5,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
67,Ayeyarwady,Bogale,MMR017024,Education,High schools,Total,Number,,,,,,,5,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
68,Ayeyarwady,Bogale,MMR017024,Education,High schools,Total,Number,,,,,,,,,5,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
69,Ayeyarwady,Bogale,MMR017024,Education,High schools,Total,Number,,,,,,,,,,7,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
70,Ayeyarwady,Bogale,MMR017024,Education,Middle schools,Total,Number,8,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
71,Ayeyarwady,Bogale,MMR017024,Education,Middle schools,Total,Number,,,9,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
72,Ayeyarwady,Bogale,MMR017024,Education,Middle schools,Total,Number,,,,,9,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
73,Ayeyarwady,Bogale,MMR017024,Education,Middle schools,Total,Number,,,,,,,9,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
74,Ayeyarwady,Bogale,MMR017024,Education,Middle schools,Total,Number,,,,,,,,,9,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
75,Ayeyarwady,Bogale,MMR017024,Education,Middle schools,Total,Number,,,,,,,,,,7,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
76,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Female,Number,,,,607,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
77,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Male,Number,,,,647,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
78,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Total,Number,,,,1254,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
79,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Novice,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
80,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Male,Number,,,,,,323,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
81,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Female,Number,,,,,,354,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
82,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Total,Number,,,,,,678,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
83,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Novice,Number,,,,,,,,2,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
84,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Male,Number,,,,,,,,534,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
85,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Female,Number,,,,,,,,545,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
86,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Total,Number,,,,,,,,1081,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
87,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Novice,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
88,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
89,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Male,Number,,516,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
90,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Female,Number,,1130,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
91,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Total,Number,,1646,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
92,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Novice,Number,,,,,,,,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
93,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Male,Number,,,,,,,,,,429,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
94,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Female,Number,,,,,,,,,,453,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
95,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Middle),Total,Number,,,,,,,,,,884,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
96,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Novice,Number,,,,23,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
97,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Total,Number,,,,87,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
98,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Female,Number,,,,389,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
99,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Male,Number,,,,395,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
100,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Novice,Number,,,,,,27,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
101,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Total,Number,,,,,,84,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
102,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Female,Number,,,,,,363,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
103,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Male,Number,,,,,,414,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
104,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,29,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
105,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,253,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
106,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,308,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
107,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,590,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
108,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Novice,Number,,24,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
109,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Male,Number,,416,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
110,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Female,Number,,455,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
111,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Total,Number,,895,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
112,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Nun,Number,,,,,,,,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
113,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,,,46,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
114,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,,,321,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
115,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,397,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
116,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,766,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
117,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Novice,Number,,,,16,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
118,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Total,Number,,,,184,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
119,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Male,Number,,,,526,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
120,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Female,Number,,,,542,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
121,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Novice,Number,,,,,,11,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
122,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Female,Number,,,,,,662,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
123,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Male,Number,,,,,,680,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
124,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Total,Number,,,,,,1353,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
125,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Nun,Number,,,,,,,,5,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
126,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Novice,Number,,,,,,,,11,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
127,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Male,Number,,,,,,,,653,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
128,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Female,Number,,,,,,,,654,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
129,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Total,Number,,,,,,,,1323,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
130,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Nun,Number,,0,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
131,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Novice,Number,,23,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
132,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Female,Number,,408,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
133,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Male,Number,,1213,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
134,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Total,Number,,1644,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
135,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Nun,Number,,,,,,,,,,5,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
136,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Novice,Number,,,,,,,,,,36,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
137,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,1066,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
138,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,1124,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
139,Ayeyarwady,Bogale,MMR017024,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,2231,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
140,Ayeyarwady,Bogale,MMR017024,Education,Monastic schools (Middle),Total,Number,,,,2,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
141,Ayeyarwady,Bogale,MMR017024,Education,Monastic schools (Middle),Total,Number,,,,,,2,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
142,Ayeyarwady,Bogale,MMR017024,Education,Monastic schools (Middle),Total,Number,,,,,,,,2,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
143,Ayeyarwady,Bogale,MMR017024,Education,Monastic schools (Middle),Total,Number,,2,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
