﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
38,Shan (South),Hopong,MMR014003,Education,Adult literacy rate,Male,Percent,"","","","","","","","","","",84.099999999999994315658113919198513031005859375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
39,Shan (South),Hopong,MMR014003,Education,Adult literacy rate,Urban,Percent,"","","","","","","","","","",87.400000000000005684341886080801486968994140625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
40,Shan (South),Hopong,MMR014003,Education,Adult literacy rate,Urban Male,Percent,"","","","","","","","","","",95.5,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
41,Shan (North),Hseni,MMR015002,Demography,Age dependency ratio,Total,Percent,"","","","","","","","","","",59.39999999999999857891452847979962825775146484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
42,Shan (North),Hseni,MMR015002,Demography,Average household size,Total,Number,"","","","","","","","","","",4.5999999999999996447286321199499070644378662109375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
43,Shan (North),Hseni,MMR015002,Demography,Number of households,Total,Number,"","","","","","","","","","",11779,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
44,Shan (North),Hseni,MMR015002,Demography,Population size,Urban,In thousand,"","","","","","","","","","",9.1500000000000003552713678800500929355621337890625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
45,Shan (North),Hseni,MMR015002,Demography,Population size,Female,In thousand,"","","","","","","","","","",28.059999999999998721023075631819665431976318359375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
46,Shan (North),Hseni,MMR015002,Demography,Population size,Male,In thousand,"","","","","","","","","","",28.60000000000000142108547152020037174224853515625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
47,Shan (North),Hseni,MMR015002,Demography,Population size,Rural,In thousand,"","","","","","","","","","",47.50999999999999801048033987171947956085205078125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
48,Shan (North),Hseni,MMR015002,Demography,Population size,Total,In thousand,"","","","","","","","","","",56.659999999999996589394868351519107818603515625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
49,Shan (North),Hseni,MMR015002,Demography,Proportion of female-headed households,Total,Percent,"","","","","","","","","","",23.39999999999999857891452847979962825775146484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
50,Shan (North),Hseni,MMR015002,Demography,Sex ratio,Total,Percent,"","","","","","","","","","",101.900000000000005684341886080801486968994140625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
51,Shan (North),Hseni,MMR015002,Demography,Urban population as percentage of total population,Total,Percent,"","","","","","","","","","",16.199999999999999289457264239899814128875732421875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
52,Shan (North),Hseni,MMR015002,Education,Adult literacy rate,Rural Female,Percent,"","","","","","","","","","",57.5,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
53,Shan (North),Hseni,MMR015002,Education,Adult literacy rate,Rural,Percent,"","","","","","","","","","",60.89999999999999857891452847979962825775146484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
54,Shan (North),Hseni,MMR015002,Education,Adult literacy rate,Female,Percent,"","","","","","","","","","",61.89999999999999857891452847979962825775146484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
55,Shan (North),Hseni,MMR015002,Education,Adult literacy rate,Rural Male,Percent,"","","","","","","","","","",64.5,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
56,Shan (North),Hseni,MMR015002,Education,Adult literacy rate,Total,Percent,"","","","","","","","","","",65,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
57,Shan (North),Hseni,MMR015002,Education,Adult literacy rate,Male,Percent,"","","","","","","","","","",68.2999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
58,Shan (North),Hseni,MMR015002,Education,Adult literacy rate,Urban Female,Percent,"","","","","","","","","","",82.099999999999994315658113919198513031005859375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
59,Shan (North),Hseni,MMR015002,Education,Adult literacy rate,Urban,Percent,"","","","","","","","","","",84.900000000000005684341886080801486968994140625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
60,Shan (North),Hseni,MMR015002,Education,Adult literacy rate,Urban Male,Percent,"","","","","","","","","","",88.2000000000000028421709430404007434844970703125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
61,Shan (South),Hsihseng,MMR014004,Demography,Age dependency ratio,Total,Percent,"","","","","","","","","","",65.400000000000005684341886080801486968994140625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
62,Shan (South),Hsihseng,MMR014004,Demography,Average household size,Total,Number,"","","","","","","","","","",4.5,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
63,Shan (South),Hsihseng,MMR014004,Demography,Number of households,Total,Number,"","","","","","","","","","",32771,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
64,Shan (South),Hsihseng,MMR014004,Demography,Population size,Urban,In thousand,"","","","","","","","","","",12.07000000000000028421709430404007434844970703125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
65,Shan (South),Hsihseng,MMR014004,Demography,Population size,Male,In thousand,"","","","","","","","","","",74.7399999999999948840923025272786617279052734375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
66,Shan (South),Hsihseng,MMR014004,Demography,Population size,Female,In thousand,"","","","","","","","","","",78.2999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
67,Shan (South),Hsihseng,MMR014004,Demography,Population size,Rural,In thousand,"","","","","","","","","","",140.960000000000007958078640513122081756591796875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
68,Shan (South),Hsihseng,MMR014004,Demography,Population size,Total,In thousand,"","","","","","","","","","",153.030000000000001136868377216160297393798828125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
69,Shan (South),Hsihseng,MMR014004,Demography,Proportion of female-headed households,Total,Percent,"","","","","","","","","","",19.199999999999999289457264239899814128875732421875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
70,Shan (South),Hsihseng,MMR014004,Demography,Sex ratio,Total,Percent,"","","","","","","","","","",95.5,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
71,Shan (South),Hsihseng,MMR014004,Demography,Urban population as percentage of total population,Total,Percent,"","","","","","","","","","",7.9000000000000003552713678800500929355621337890625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
72,Shan (South),Hsihseng,MMR014004,Education,Adult literacy rate,Rural Female,Percent,"","","","","","","","","","",68.7000000000000028421709430404007434844970703125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
73,Shan (South),Hsihseng,MMR014004,Education,Adult literacy rate,Female,Percent,"","","","","","","","","","",69.7999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
74,Shan (South),Hsihseng,MMR014004,Education,Adult literacy rate,Rural,Percent,"","","","","","","","","","",77.099999999999994315658113919198513031005859375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
75,Shan (South),Hsihseng,MMR014004,Education,Adult literacy rate,Total,Percent,"","","","","","","","","","",77.900000000000005684341886080801486968994140625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
76,Shan (South),Hsihseng,MMR014004,Education,Adult literacy rate,Urban Female,Percent,"","","","","","","","","","",82.400000000000005684341886080801486968994140625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
77,Shan (South),Hsihseng,MMR014004,Education,Adult literacy rate,Rural Male,Percent,"","","","","","","","","","",86.2999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
78,Shan (South),Hsihseng,MMR014004,Education,Adult literacy rate,Male,Percent,"","","","","","","","","","",86.900000000000005684341886080801486968994140625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
79,Shan (South),Hsihseng,MMR014004,Education,Adult literacy rate,Urban,Percent,"","","","","","","","","","",87.2999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
80,Shan (South),Hsihseng,MMR014004,Education,Adult literacy rate,Urban Male,Percent,"","","","","","","","","","",92.7999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
81,Shan (North),Hsipaw,MMR015014,Demography,Age dependency ratio,Total,Percent,"","","","","","","","","","",51,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
82,Shan (North),Hsipaw,MMR015014,Demography,Average household size,Total,Number,"","","","","","","","","","",4.4000000000000003552713678800500929355621337890625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
83,Shan (North),Hsipaw,MMR015014,Demography,Number of households,Total,Number,"","","","","","","","","","",37906,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
84,Shan (North),Hsipaw,MMR015014,Demography,Population size,Urban,In thousand,"","","","","","","","","","",20.89999999999999857891452847979962825775146484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
85,Shan (North),Hsipaw,MMR015014,Demography,Population size,Male,In thousand,"","","","","","","","","","",85.840000000000003410605131648480892181396484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
86,Shan (North),Hsipaw,MMR015014,Demography,Population size,Female,In thousand,"","","","","","","","","","",90.31999999999999317878973670303821563720703125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
87,Shan (North),Hsipaw,MMR015014,Demography,Population size,Rural,In thousand,"","","","","","","","","","",155.259999999999990905052982270717620849609375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
88,Shan (North),Hsipaw,MMR015014,Demography,Population size,Total,In thousand,"","","","","","","","","","",176.159999999999996589394868351519107818603515625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
89,Shan (North),Hsipaw,MMR015014,Demography,Proportion of female-headed households,Total,Percent,"","","","","","","","","","",21,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
90,Shan (North),Hsipaw,MMR015014,Demography,Sex ratio,Total,Percent,"","","","","","","","","","",95,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
91,Shan (North),Hsipaw,MMR015014,Demography,Urban population as percentage of total population,Total,Percent,"","","","","","","","","","",11.9000000000000003552713678800500929355621337890625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
92,Shan (North),Hsipaw,MMR015014,Education,Adult literacy rate,Rural Female,Percent,"","","","","","","","","","",58.5,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
93,Shan (North),Hsipaw,MMR015014,Education,Adult literacy rate,Female,Percent,"","","","","","","","","","",62.5,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
94,Shan (North),Hsipaw,MMR015014,Education,Adult literacy rate,Rural,Percent,"","","","","","","","","","",64,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
95,Shan (North),Hsipaw,MMR015014,Education,Adult literacy rate,Total,Percent,"","","","","","","","","","",67.5,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
96,Shan (North),Hsipaw,MMR015014,Education,Adult literacy rate,Rural Male,Percent,"","","","","","","","","","",70.2000000000000028421709430404007434844970703125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
97,Shan (North),Hsipaw,MMR015014,Education,Adult literacy rate,Male,Percent,"","","","","","","","","","",73.099999999999994315658113919198513031005859375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
98,Shan (North),Hsipaw,MMR015014,Education,Adult literacy rate,Urban Female,Percent,"","","","","","","","","","",90.2999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
99,Shan (North),Hsipaw,MMR015014,Education,Adult literacy rate,Urban,Percent,"","","","","","","","","","",92.900000000000005684341886080801486968994140625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
100,Shan (North),Hsipaw,MMR015014,Education,Adult literacy rate,Urban Male,Percent,"","","","","","","","","","",96.099999999999994315658113919198513031005859375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
101,Shan (South),Kalaw,MMR014005,Demography,Age dependency ratio,Total,Percent,"","","","","","","","","","",49.89999999999999857891452847979962825775146484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
102,Shan (South),Kalaw,MMR014005,Demography,Average household size,Total,Number,"","","","","","","","","","",4.29999999999999982236431605997495353221893310546875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
103,Shan (South),Kalaw,MMR014005,Demography,Number of households,Total,Number,"","","","","","","","","","",41341,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
104,Shan (South),Kalaw,MMR014005,Demography,Population size,Urban,In thousand,"","","","","","","","","","",57.7999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
105,Shan (South),Kalaw,MMR014005,Demography,Population size,Female,In thousand,"","","","","","","","","","",92.9899999999999948840923025272786617279052734375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
106,Shan (South),Kalaw,MMR014005,Demography,Population size,Male,In thousand,"","","","","","","","","","",93.090000000000003410605131648480892181396484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
107,Shan (South),Kalaw,MMR014005,Demography,Population size,Rural,In thousand,"","","","","","","","","","",128.289999999999992041921359486877918243408203125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
108,Shan (South),Kalaw,MMR014005,Demography,Population size,Total,In thousand,"","","","","","","","","","",186.080000000000012505552149377763271331787109375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
109,Shan (South),Kalaw,MMR014005,Demography,Proportion of female-headed households,Total,Percent,"","","","","","","","","","",26.39999999999999857891452847979962825775146484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
110,Shan (South),Kalaw,MMR014005,Demography,Sex ratio,Total,Percent,"","","","","","","","","","",100.099999999999994315658113919198513031005859375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
111,Shan (South),Kalaw,MMR014005,Demography,Urban population as percentage of total population,Total,Percent,"","","","","","","","","","",31.10000000000000142108547152020037174224853515625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
112,Shan (South),Kalaw,MMR014005,Education,Adult literacy rate,Rural Female,Percent,"","","","","","","","","","",75.099999999999994315658113919198513031005859375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
113,Shan (South),Kalaw,MMR014005,Education,Adult literacy rate,Female,Percent,"","","","","","","","","","",80.2999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
114,Shan (South),Kalaw,MMR014005,Education,Adult literacy rate,Rural,Percent,"","","","","","","","","","",83.2000000000000028421709430404007434844970703125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
115,Shan (South),Kalaw,MMR014005,Education,Adult literacy rate,Total,Percent,"","","","","","","","","","",86.7000000000000028421709430404007434844970703125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
116,Shan (South),Kalaw,MMR014005,Education,Adult literacy rate,Urban Female,Percent,"","","","","","","","","","",91.2000000000000028421709430404007434844970703125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
117,Shan (South),Kalaw,MMR014005,Education,Adult literacy rate,Rural Male,Percent,"","","","","","","","","","",91.7999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
118,Shan (South),Kalaw,MMR014005,Education,Adult literacy rate,Male,Percent,"","","","","","","","","","",93.7000000000000028421709430404007434844970703125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
119,Shan (South),Kalaw,MMR014005,Education,Adult literacy rate,Urban,Percent,"","","","","","","","","","",94.2999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
120,Shan (South),Kalaw,MMR014005,Education,Adult literacy rate,Urban Male,Percent,"","","","","","","","","","",97.7999999999999971578290569595992565155029296875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
121,Shan (East),Kengtung,MMR016001,Demography,Age dependency ratio,Total,Percent,"","","","","","","","","","",59,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
122,Shan (East),Kengtung,MMR016001,Demography,Average household size,Total,Number,"","","","","","","","","","",4.79999999999999982236431605997495353221893310546875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
123,Shan (East),Kengtung,MMR016001,Demography,Number of households,Total,Number,"","","","","","","","","","",34096,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
124,Shan (East),Kengtung,MMR016001,Demography,Population size,Urban,In thousand,"","","","","","","","","","",44.28999999999999914734871708787977695465087890625,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
125,Shan (East),Kengtung,MMR016001,Demography,Population size,Female,In thousand,"","","","","","","","","","",83.840000000000003410605131648480892181396484375,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
126,Shan (East),Kengtung,MMR016001,Demography,Population size,Male,In thousand,"","","","","","","","","","",87.780000000000001136868377216160297393798828125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
127,Shan (East),Kengtung,MMR016001,Demography,Population size,Rural,In thousand,"","","","","","","","","","",127.3299999999999982946974341757595539093017578125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
128,Shan (East),Kengtung,MMR016001,Demography,Population size,Total,In thousand,"","","","","","","","","","",171.6200000000000045474735088646411895751953125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
129,Shan (East),Kengtung,MMR016001,Demography,Proportion of female-headed households,Total,Percent,"","","","","","","","","","",18.699999999999999289457264239899814128875732421875,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
130,Shan (East),Kengtung,MMR016001,Demography,Sex ratio,Total,Percent,"","","","","","","","","","",104.7000000000000028421709430404007434844970703125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
131,Shan (East),Kengtung,MMR016001,Demography,Urban population as percentage of total population,Total,Percent,"","","","","","","","","","",25.800000000000000710542735760100185871124267578125,"","","MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
