﻿_id,wkt_geom,map_id,province,district,commune,vill_code,village,l1_hh,l2_hh,l1_per_hh,l2_per_hh,tot_per_hh,tot_hh,rounds,scale,last_update
100,POINT(102.97790600670246874 13.44841245301678967),100,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020811,Ou Chuob,42,28,0.194,0.129,0.323,70,2010,2,2014-02-03T00:00:00
101,POINT(102.98875036332570687 13.43459080331892608),101,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020812,Ka Svay,23,40,0.097,0.168,0.265,63,2010,2,2014-02-03T00:00:00
102,POINT(102.96682431688039117 13.47268766280813779),102,Banteay Meanchey,Mongkol Borei,Rohat Tuek,1020813,Chak Kaeut,22,19,0.161,0.139,0.299,41,2010,1,2014-02-03T00:00:00
103,POINT(103.04063180840088876 13.54087554689306216),103,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020901,Anhchanh,40,2,0.201,0.01,0.211,42,2010,2,2014-02-03T00:00:00
104,POINT(103.00480860791327586 13.54442413447519655),104,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020902,Neang Ket,40,25,0.131,0.082,0.213,65,2010,2,2014-02-03T00:00:00
105,POINT(102.99922137540373512 13.54980191007826562),105,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020903,Praek Ropou,37,22,0.133,0.079,0.211,59,2010,2,2014-02-03T00:00:00
106,POINT(103.0057021276635254 13.54804623192846336),106,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020904,Sala Daeng,50,21,0.152,0.064,0.216,71,2010,2,2014-02-03T00:00:00
107,POINT(103.02790001681914589 13.54460736891189576),107,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020905,Samraong,15,38,0.06,0.151,0.21,53,2010,2,2014-02-03T00:00:00
108,POINT(103.0546251094377368 13.54100288287947862),108,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020906,Anlong Mean Trop,13,28,0.068,0.147,0.215,41,2010,1,2014-02-03T00:00:00
109,POINT(103.01894438040893931 13.53067304878593369),109,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020907,Chamkar Ta Daok,26,44,0.075,0.127,0.202,70,2010,2,2014-02-03T00:00:00
110,POINT(103.03995208994172117 13.53927960365646044),110,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020908,Pralay Luong Kraom,29,10,0.154,0.053,0.207,39,2010,1,2014-02-03T00:00:00
111,POINT(103.03165412796573719 13.53740691714910938),111,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020909,Luong,21,65,0.052,0.16,0.211,86,2010,1,2014-02-03T00:00:00
112,POINT(103.05205986944949359 13.54180533807613074),112,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020910,Ou Ta Kol,17,17,0.108,0.108,0.215,34,2010,1,2014-02-03T00:00:00
113,POINT(103.03495860228815673 13.53769499215698247),113,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020911,Pralay Luong Leu,6,22,0.043,0.158,0.201,28,2010,1,2014-02-03T00:00:00
114,POINT(103.02331902713717682 13.54005243318145624),114,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020912,Kouk Svay,25,56,0.069,0.156,0.225,81,2010,1,2014-02-03T00:00:00
115,POINT(103.07163843869365394 13.54809372892332142),115,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020913,Ou Ta Ma,6,12,0.066,0.132,0.198,18,2010,1,2014-02-03T00:00:00
116,POINT(103.02143438818684729 13.54455627747400293),116,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020914,Kaoh Kaev,21,71,0.048,0.163,0.211,92,2010,2,2014-02-03T00:00:00
117,POINT(103.03147312730962426 13.54144527787221541),117,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020915,Phasi Sra,14,16,0.099,0.113,0.211,30,2010,1,2014-02-03T00:00:00
118,POINT(103.02515140248119963 13.54187441523970392),118,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020916,Ruessei Kraom,24,144,0.03,0.18,0.21,168,2010,3,2014-02-03T00:00:00
119,POINT(103.01974401136918402 13.52556415349640595),119,Banteay Meanchey,Mongkol Borei,Ruessei Kraok,1020917,Chumteav,17,42,0.063,0.157,0.22,59,2010,2,2014-02-03T00:00:00
120,POINT(103.1780484139268026 13.47886373712230856),120,Banteay Meanchey,Mongkol Borei,Sambuor,1021001,Chhnaeum Meas,10,15,0.143,0.214,0.357,25,2010,1,2014-02-03T00:00:00
121,POINT(103.17991591180270916 13.47616579455691266),121,Banteay Meanchey,Mongkol Borei,Sambuor,1021002,Sranal,29,30,0.124,0.129,0.253,59,2010,1,2014-02-03T00:00:00
122,POINT(103.18363031196065549 13.47348119211390838),122,Banteay Meanchey,Mongkol Borei,Sambuor,1021003,La,9,8,0.12,0.107,0.227,17,2010,1,2014-02-03T00:00:00
123,POINT(103.18916435742100646 13.47442497697464425),123,Banteay Meanchey,Mongkol Borei,Sambuor,1021004,Ta Meaeng Pok,10,8,0.137,0.11,0.247,18,2010,1,2014-02-03T00:00:00
124,POINT(103.19846682795285631 13.46545349217191934),124,Banteay Meanchey,Mongkol Borei,Sambuor,1021005,Sambuor,42,20,0.165,0.079,0.244,62,2010,1,2014-02-03T00:00:00
125,POINT(103.22440357095838692 13.45479185881326778),125,Banteay Meanchey,Mongkol Borei,Sambuor,1021006,Doun Loek,30,52,0.09,0.157,0.247,82,2010,2,2014-02-03T00:00:00
126,POINT(103.22812384290156729 13.45120268586215495),126,Banteay Meanchey,Mongkol Borei,Sambuor,1021007,Kbal Krabei,6,5,0.25,0.208,0.458,11,2010,2,2014-02-03T00:00:00
127,POINT(103.23181085805501311 13.45213247706170456),127,Banteay Meanchey,Mongkol Borei,Sambuor,1021008,Srah Chhuk,7,5,0.078,0.056,0.133,12,2010,1,2014-02-03T00:00:00
128,POINT(103.23735797041626938 13.45126754659359669),128,Banteay Meanchey,Mongkol Borei,Sambuor,1021009,Srae Prey,8,10,0.08,0.1,0.18,18,2010,2,2014-02-03T00:00:00
129,POINT(103.24676292803417255 13.42783288775950012),129,Banteay Meanchey,Mongkol Borei,Sambuor,1021010,Chaek Angkar,15,15,0.121,0.121,0.242,30,2010,1,2014-02-03T00:00:00
130,POINT(103.23761536822530616 13.41601893442232019),130,Banteay Meanchey,Mongkol Borei,Sambuor,1021011,Thma Dab,25,15,0.149,0.089,0.238,40,2010,1,2014-02-03T00:00:00
131,POINT(102.9302734089720559 13.37062217826858124),131,Banteay Meanchey,Mongkol Borei,Soea,1021101,Ta Mau,20,29,0.093,0.134,0.227,49,2010,1,2014-02-03T00:00:00
132,POINT(102.92777795998745205 13.37209287739802477),132,Banteay Meanchey,Mongkol Borei,Soea,1021102,Ansam Chek,6,9,0.082,0.123,0.205,15,2010,1,2014-02-03T00:00:00
133,POINT(102.93078290854171541 13.37581367091793005),133,Banteay Meanchey,Mongkol Borei,Soea,1021103,Tnaot,27,40,0.092,0.137,0.229,67,2010,1,2014-02-03T00:00:00
134,POINT(102.93263683575257517 13.38354656656322739),134,Banteay Meanchey,Mongkol Borei,Soea,1021104,Buor,25,35,0.093,0.13,0.223,60,2010,1,2014-02-03T00:00:00
135,POINT(102.93455588233800313 13.3890658885268401),135,Banteay Meanchey,Mongkol Borei,Soea,1021105,Bos Laok,39,59,0.092,0.139,0.231,98,2010,2,2014-02-03T00:00:00
136,POINT(102.92850775361108617 13.39469168936861188),136,Banteay Meanchey,Mongkol Borei,Soea,1021106,Soea,25,38,0.091,0.138,0.229,63,2010,2,2014-02-03T00:00:00
