PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,map_id
22,Oddor Meanchey,2204,Samrong,220403.00000000000,Kriel,22040316.00000000000,Ou Pok,2201,Samrong,22011201,OU Pok,hp73
22,Oddor Meanchey,2202,Banteay Ampil,220203.00000000000,Kouk Khpos,22020306.00000000000,Thnal,2201,Samrong,22020801,Chhouk,hp74
10,Kratie,1002,Kratie,100202.00000000000,Chang Krang,10020401.00000000000,Kasang,1002,Kratie,10020401,Chang Krang,hp75
10,Kratie,1004,Sambour,100405.00000000000,Ou Krieng,10040501.00000000000,Koh Khnhae,1002,Kratie,10021201,Koh Khnhae,hp76
1,Banteay Meanchey,105,Ou Chrov,10501.00000000000,Changha,1050103.00000000000,Ta Phaok,0102,Ou Chrov,01020802,Changha,hp77
1,Banteay Meanchey,104,Preah Netr Preah,10407.00000000000,Bos Sbov,1040713.00000000000,Khchas,0103,Preah Netr Preah,01031402,Khchas,hp78
17,Siem Reap,1714,Varin,171403.00000000000,Srae Nouy,17140306.00000000000,Voat,1702,Siem Reap,17021101,Srae Nouy,hp79
17,Siem Reap,1713,Svay Leu,171302.00000000000,Kantuot,0.00000000000,Skun,1702,Siem Reap,17021301,Skun,hp80
17,Siem Reap,1709,Prasat Bakong,170904.00000000000,Kampong Phluk,17090403.00000000000,Dei Kraham,1702,Siem Reap,17021601,Kampong Phluk,hp81
17,Siem Reap,1702,Angkor Thum,170201.00000000000,Chob Ta Trav,17020104.00000000000,Toap Svay,1702,Siem Reap,17021001,Chob Ta Trav,hp82
17,Siem Reap,1701,Angkor Chum,170106.00000000000,Srae Khvav,17010603.00000000000,Srae Khvav,1704,Angkor Chum,17041201,Srae Khvav,hp83
10,Kratie,1004,Sambuor,100403.00000000000,Kbal Damrei,10040303.00000000000,Ou Ta Noeng,1002,Kratie,10021202,Kbal Damrei,hp84
10,Kratie,1004,Sambuor,100409.00000000000,Srae Chis,10040905.00000000000,Srae Chis,1002,Kratie,10021701,Srae Chis,hp85
10,Kratie,1002,Kratie,100215.00000000000,Thmei,0.00000000000,Chres,1002,Kratie,10020501,105,hp86
2,Battam Bang,209,Sam lot,20905.00000000000,Mean Chey,2090506.00000000000,Boeng Run,0204,Battam bang,02042001,Boeng Run,hp87
2,Battam Bang,209,Sam lot,0.00000000000,,0.00000000000,Kampong Tuk,0204,Battam bang,02042101,Kampong Tuk,hp88
2,Battam Bang,0,,0.00000000000,,0.00000000000,,0204,Battam bang,02041701,Badak,hp89
