map_id,Province_en,Province_kh,RFPG1-6,RFRG1-6,RFDG1-6,RFPG7-9,RFRG7-9,RFDG7-9,RFPG10-12,FRG10-12,FDG10-12,NFSCG6,NFSCG9,NFSCG12,TFSG1-6,TFSG7-9,TFSG10-12,RMPG1-6,RMRG1-6,RMDG1-6,RMPG7-9,RMRG7-9,RMDG7-9,RMPG10-12,RMRG10-12,RMDG10-12,NTMSG1-6,NTMSG7-9,NTMSG10-12,MSCG6,MSCG9,MSCG12,BWGF,BWGR,BWGW
15,Phnom Penh,ភ្នំពេញ,91.9,1.9,6.2,85.6,1.3,13.1,95.9,0.7,3.4,8195,5940,6598,62946,23515,18201,89.6,3,7.4,82.6,3.1,14.3,91,1.3,7.7,68238,25558,19441,8817,6158,7183,176,120,128
16,Preah Sihanouk,ព្រះសីហនុ,80.9,1.7,17.4,81.3,1,17.7,91,0.8,8.2,1610,820,638,12555,3454,2156,87.7,2.7,9.7,79.7,1.5,18.8,87.7,1.7,10.6,13657,3860,2419,1831,817,728,46,30,53
17,Preah Vihear,ព្រះវិហារ,83.4,7.7,8.9,81.1,1.2,17.7,83.5,0.2,16.3,1666,754,330,18033,3995,1616,76.3,9.7,14,78.6,1.7,19.8,78,0.4,21.6,18443,3432,1634,1463,689,448,132,55,125
18,Prey Veng,ព្រៃវែង,87.7,5.9,6.3,74.5,0.2,25.3,81.8,1.2,17,10357,3247,2060,73841,20627,7700,77.3,7.6,15,76.4,0.5,23.1,76.8,2.6,20.7,82292,22017,10002,10704,3857,2240,351,251,289
19,Pursat,ពោធិ៍សាត់,82.7,6,11.3,79.5,0.1,20.3,86,0.8,13.1,3544,1432,1163,31535,7438,3498,75.4,7.9,16.7,77.8,0.4,21.7,79.4,2.6,17.9,33748,6979,3415,3393,1382,1048,100,83,109
20,Ratanak Kiri,រតនគិរី,81.2,4.5,14.4,84.8,0.8,14.4,88.8,0.2,11.1,936,383,148,17448,1888,738,75.2,4,20.8,79.4,2,18.6,84.3,1,14.7,19521,2174,979,1089,477,211,46,45,48
21,Siemreap,សៀមរាប,85.3,5.6,9.1,76.4,1.8,21.8,86.2,0.7,13.1,9142,3335,2600,79846,19738,8985,71.8,7,21.3,75.3,4.3,20.4,84,2.6,13.4,84390,17381,8501,8405,3409,2587,318,213,223
22,Stung Treng,ស្ទឹងត្រែង,79.4,11.3,9.3,79.2,1,19.8,85,2,13,757,350,230,9669,1641,858,75.4,13.9,10.8,78.8,3.3,17.9,69.5,4,26.5,9875,1688,918,673,306,206,42,34,83
23,Svay Rieng,ស្វាយរៀង,89.7,3.7,6.6,75.6,0.6,23.8,81.9,0.4,17.7,4979,1780,1164,34952,10151,3939,83.5,5.1,11.4,74.1,2.5,23.5,83.1,1.1,15.8,38268,12061,5475,5321,2161,1616,171,81,137
24,Takeo,តាកែវ,92.9,3,4.1,80.6,0.7,18.7,88,1.3,10.7,9672,4560,3408,62112,22525,11617,85.5,4.3,10.2,80,1.6,18.5,84.1,2.7,13.2,69042,24832,14567,10359,5142,4161,390,230,307
