Name_kh,Name_en,Code_pro,Geocode,CPP_seats,CPP_female,CPP_chief,CPP_1dep,CPP_2dep,CNRP_seats,CNRP_female,CNRP_chief,CNRP_1dep,CNRP_2dep, FUNCI_seats, FUNCI_female, FUNCI_chief, FUNCI_1dep, FUNCI_2dep,LDP_seats,LDP_female,LDP_chief,LDP_1dep,LDP_2dep,KNUP_seats,KNUP_female,KNUP_chief,KNUP_1dep,KNUP_2dep,BSDP_seats,BSDP_female,BSDP_chief,BSDP_1dep,BSDP_2dep,GDP_seats,GDP_female,GDP_chief,GDP_1dep,GDP_2dep,Total_seat,Total_female,Reference
មណ្ឌលគិរី,Mondulkiri,11,11,86,20,21,21,4,21,0,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107,20,NEC_Seats_Won_by_Party__25.06.2017.pdf
រាជធានីភ្នំពេញ,Phnom Penh,12,12,431,128,48,48,57,468,79,57,57,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,899,207,NEC_Seats_Won_by_Party__25.06.2017.pdf
ព្រះវិហារ,Preah Vihear,13,13,203,51,42,41,10,129,12,9,10,40,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,333,63,NEC_Seats_Won_by_Party__25.06.2017.pdf
ព្រៃវែង,Prey Veng,14,14,487,92,73,73,43,405,32,43,43,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,892,124,NEC_Seats_Won_by_Party__25.06.2017.pdf
ពោធិ៍សាត់,Pursat,15,15,251,48,49,49,5,92,9,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343,57,NEC_Seats_Won_by_Party__25.06.2017.pdf
រតនគិរី,Rattanakiri,16,16,207,40,48,47,19,51,3,2,2,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,1,0,260,43,NEC_Seats_Won_by_Party__25.06.2017.pdf
សៀមរាប,Siem Reap,17,17,318,68,44,45,54,347,53,56,55,43,0,0,0,0,0,2,0,0,0,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,668,121,NEC_Seats_Won_by_Party__25.06.2017.pdf
ព្រះសីហនុ,Preah Sihanouk,18,18,114,21,26,26,3,63,7,3,3,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,177,28,NEC_Seats_Won_by_Party__25.06.2017.pdf
ស្ទឹងត្រែង,Stung Treng,19,19,132,34,33,29,4,39,4,1,5,25,5,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,176,38,NEC_Seats_Won_by_Party__25.06.2017.pdf
ស្វាយរៀង,Svay Rieng,20,20,332,81,73,73,9,186,11,7,7,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,518,92,NEC_Seats_Won_by_Party__25.06.2017.pdf
តាកែវ,Takeo,21,21,417,78,82,81,18,318,14,18,19,81,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,736,92,NEC_Seats_Won_by_Party__25.06.2017.pdf
កែប,Keb,22,23,24,5,5,5,0,7,2,0,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31,7,NEC_Seats_Won_by_Party__25.06.2017.pdf
ប៉ៃលិន,Pailin,23,24,30,8,7,7,1,22,7,1,1,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52,15,NEC_Seats_Won_by_Party__25.06.2017.pdf
ឧត្តរមានជ័យ,Oddar Meanchey,24,22,102,28,23,22,1,49,8,1,2,22,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152,36,NEC_Seats_Won_by_Party__25.06.2017.pdf
ត្បូងឃ្មុំ,Tboung Khmum,25,25,309,50,46,45,18,226,17,18,18,46,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,536,67,NEC_Seats_Won_by_Party__25.06.2017.pdf
