﻿no,Field Attribute,English,Khmer
103,oth,Number of establishment type of business place of other,ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្សេងទៀត
104,p_t_ty_bu,Percentage oftotal number of establishment type of business place ,ភាគរយចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្ម
105,p_st_bu,Percentage number of establishment type of business place of street business,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មតាមដងផ្លូវ
106,p_ho_me,Percentage number of establishments types of business place of home,ភាគរយ​ចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្ទះ
107,p_a_ment,Percentage number of establishments types of business place of apartment,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មអគារពាណិជ្ជកម្ម
108,p_tra_ma,Percentage number of establishment types of business place of traditional market,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្សារប្រពៃណី
109,p_mo_mall,Percentaghe number of establishment types of business place of modern shopping mall,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្សារទំនើប
110,p_ex_buil,Percentage number of establishment type of business place of exclusive block or building,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មទីតាំងដាច់ដោយឡែកឬអគារមួយតែឯង
111,p_other,Percentage number of establishment type of business place of other,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចប្រភេទកន្លែងអាជីវកម្មផ្សេងទៀត
112,t_ar_bu,Total number of establishments area of business place ,ចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្ម
113,ar_<0.5,Number of establishment area of business place smaller than 5 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មតូចជាង៥ម៉ែត្រការេ
114,ar_0.5_1,Number of establishment area of business place between 5 to 10 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មចន្លោះពី៥ទៅ១០ម៉ែត្រការេ
115,ar_1_3,Number of establishment area of business place 10 to 30 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មតូចជាង១០ទៅ៣០ម៉ែត្រការេ
116,ar_3_5,Number of establishment area of business place between 30 to 50 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី៣០ទៅ៥០ម៉ែត្រការេ
117,ar_5_10,Number of establishment area of business place between 50 to 100 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី៥០ទៅ១០០ម៉ែត្រការេ
118,ar_10_20,Number of establishment area of business place between 100 to 200 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី១០០ទៅ២០០ម៉ែត្រការេ
119,ar_20_50,Number of establishment area of business place between 200 to 500 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី២០០ទៅ៥០០ម៉ែត្រការេ
120,ar_50_100,Number of establishment area of business place between 500 to 1000 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី៥០០ទៅ១០០០ម៉ែត្រការេ
121,ar_>100,Number of establishment area of business place biggest than 1000 meter square,ចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មធំជាង១០០០ម៉ែត្រការេ
122,p_t_ar_bu,Percentage total number of establishments area of business place ,ភាគរយចំនួនសរុបនៃអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្ម
123,p_ar_<0.5,Percentage number of establishment area of business place smaller than 5 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មតូចជាង៥ម៉ែត្រការេ
124,p_ar_0.5_1,Percentage number of establishment area of business place between 5 to 10 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មចន្លោះពី៥ទៅ១០ម៉ែត្រការេ
125,p_ar_1_3,Percentage number of establishment area of business place 10 to 30 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មតូចជាង១០ទៅ៣០ម៉ែត្រការេ
126,p_ar_3_5,Percentage number of establishment area of business place between 30 to 50 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី៣០ទៅ៥០ម៉ែត្រការេ
127,p_ar_5_10,Percentage number of establishment area of business place between 50 to 100 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី៥០ទៅ១០០ម៉ែត្រការេ
128,p_ar_10_20,Percentage number of establishment area of business place between 100 to 200 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី១០០ទៅ២០០ម៉ែត្រការេ
129,p_ar_20_50,Percentage number of establishment area of business place between 200 to 500 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី២០០ទៅ៥០០ម៉ែត្រការេ
130,p_ar_50_100,Percentage number of establishment area of business place between 500 to 1000 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មពី៥០០ទៅ១០០០ម៉ែត្រការេ
131,p_ar_>100,Percentage number of establishment area of business place biggest than 1000 meter square,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចនៃទំហំទីកន្លែងអាជីវកម្មធំជាង១០០០ម៉ែត្រការេ
132,t_y_bu,Total number of establishment year business started ,ចំនួនសរុបអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម
133,y_2022,Number of establishment year business started in 2022,ចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២២
134,y_2021,Number of establishment year business started in 2021,ចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២១
135,y_2020,Number of establishment year business started in 2020,ចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២០
136,y_15_19,Number of establishment year business started in 2015-2019,ចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០១៥ដល់២០២០១៩
137,y_10_14,Number of establishment year business started in 2010-2014,ចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០១០ដល់២០១៤
138,y_00_09,Number of establishment year business started in 2000-2009,ចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២០ដល់២០០៩
139,y_99_be_1,Number of establishment year business started in 1999 or before 1,ចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ១៩៩៩ដល់មុន២០០១
140,p_t_y_bu,Percentage total number of establishment year business started ,ភាគរយចំនួនសរុបអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្ម
141,p_y_2022,Percentage number of establishment year business started in 2022,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២២
142,p_y_2021,Percentage number of establishment year business started in 2021,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២១
143,p_y_2020,Percentagenumber of establishment year business started in 2020,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២០
144,p_y_15_19,Percentage number of establishment year business started in 2015-2019,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០១៥ដល់២០២០១៩
145,p_y_10_14,Percentage number of establishment year business started in 2010-2014,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០១០ដល់២០១៤
146,p_y_00_09,Percentage number of establishment year business started in 2000-2009,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ២០២០ដល់២០០៩
147,p_y_99_be_1,Percentage number of establishment year business started in 1999 or before 1,ភាគរយចំនួនអង្គភាពសេដ្ឋកិច្ចឆ្នាំចាប់ផ្តើមធ្វើអាជីវកម្មឆ្នាំ១៩៩៩ដល់មុន២០០១
148,bos_eng,Number of person engaged for both sexes,ចំនួនសរុបនៃទំហំនៃអ្នកចលរួមការងារទាំងពីរភេទ
149,male_eng,Number of person engaged for male,ចំនួនទំហំនៃអ្នកចូលរួមការងារភេទប្រុស
150,fema_eng,Number of person engaged for female,ចំនួនទំហំនៃអ្នកចូលរួមការងារភេទស្រី
151,p_bos_eng,Percentage number of person engaged for both sexes,ភាគរយចំនួនសរុបនៃទំហំនៃអ្នកចលរួមការងារទាំងពីរភេទ
152,p_male_eng,Percentage number of person engaged for male,ភាគរយចំនួនទំហំនៃអ្នកចូលរួមការងារភេទប្រុស
153,p_fema_eng,Percentage number of person engaged for female,ភាគរយចំនួនទំហំនៃអ្នកចូលរួមការងារភេទស្រី
154,bos_rep,Number of persons engaged for sex of representative,ចំនួនសរុបនៃទំហំនៃអ្នកចលរួមការងារទាំងពីរភេទ
155,male_rep,Number of persons engaged for male representative,ចំនួនទំហំនៃអ្នកចូលរួមការងារភេទប្រុស
156,fema_rep,Number of persons engaged for female representative,ចំនួនទំហំនៃអ្នកចូលរួមការងារភេទស្រី
157,p_bos_rep,Percentage number of persons engaged for sex of representative,ភាគរយចំនួនសរុបនៃទំហំនៃអ្នកចលរួមការងារទាំងពីរភេទ
158,p_male_rep,Percentage number of persons engaged for male representative,ភាគរយចំនួនទំហំនៃអ្នកចូលរួមការងារភេទប្រុស
159,p_fema_rep,Percentage number of persons engaged for female representative,ភាគរយចំនួនទំហំនៃអ្នកចូលរួមការងារភេទស្រី
160,t_cam_eng,Total number of person engaged cambodian owner or not ,ចំនួនសរុបនៃអ្នកចូលរួមការងារម្ចាស់អង្គភាពសេដ្ឋកិច្ចជាជនជាតិខ្មែរឬបរទេស
161,cam_eng,Number of persomns engaged for cambodian ,ចំនួនសរុបនៃអ្នកចូលរួមការងារម្ចាស់អង្គភាពសេដ្ឋកិច្ចជាជនជាតិខ្មែរ
162,for_eng,Number of persomns engaged for foreigner,ចំនួនសរុបនៃអ្នកចូលរួមការងារម្ចាស់អង្គភាពសេដ្ឋកិច្ចជាជនជាតិបរទេស
