IncidentID,Incident_D,ProvCode,Province,DisCode,District,ComCode,Commune,VilCode,Village,Landuse,VICTIM,INJURE,AMPUTATION,KILLED,DEVICES,ERW_TYPE,MINE_TYPE
64501.00000000000,1/31/2005,2.00000000000,Battambang,210.00000000000,Sampov Lun,21003.00000000000,Ta Sda,2100305.00000000000,Koun Phnum Tboung,Pastureland,1,0,1,0,Mine,,Anti-personnel
64502.00000000000,1/5/2005,2.00000000000,Battambang,211.00000000000,Phnum Proek,21102.00000000000,Pech Chenda,2110202.00000000000,Phnum Touch,Foraging area,3,3,0,0,ERW,Fuse,
64505.00000000000,1/25/2005,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070405.00000000000,Kilou Samprambei,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
64506.00000000000,1/6/2005,2.00000000000,Battambang,209.00000000000,Samlout,20904.00000000000,Sung,2090404.00000000000,Srei Reach,Foraging area,2,2,0,0,ERW,Mortar,
64508.00000000000,1/5/2005,2.00000000000,Battambang,209.00000000000,Samlout,20904.00000000000,Sung,2090406.00000000000,Kamhchang,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
64509.00000000000,1/9/2005,2.00000000000,Battambang,209.00000000000,Samlout,20901.00000000000,Ta Taok,2090101.00000000000,Peam Ta,Foraging area,3,3,0,0,Mine,,Anti-personnel
64512.00000000000,1/19/2005,2.00000000000,Battambang,209.00000000000,Samlout,20904.00000000000,Sung,2090405.00000000000,Chamkar Chek,Foraging area,2,2,0,0,Mine,,Anti-personnel
64516.00000000000,1/22/2005,2.00000000000,Battambang,212.00000000000,Kamrieng,21206.00000000000,Ta Krei,2120608.00000000000,Ta Krei,Riverbank,1,0,0,1,ERW,Mortar,
64517.00000000000,1/9/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240204.00000000000,Ou Andoung,24020403.00000000000,Thnal Kaeng,Village or urban/built-up area,2,2,0,0,ERW,Mortar,
64519.00000000000,1/12/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240204.00000000000,Ou Andoung,24020405.00000000000,Ou Ressey Leu,Village or urban/built-up area,3,3,0,0,ERW,Fuse,
64522.00000000000,1/22/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020313.00000000000,Ou Sokram,Foraging area,2,1,1,0,Mine,,Anti-personnel
64524.00000000000,1/27/2005,2.00000000000,Battambang,204.00000000000,Bavel,20406.00000000000,Kdol Ta Haen,2040625.00000000000,Trapeang Kbal Sva,Village or urban/built-up area,5,5,0,0,ERW,Mortar,
64529.00000000000,1/14/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240204.00000000000,Ou Andoung,24020403.00000000000,Thnal Kaeng,Rice Field,1,1,0,0,Mine,,Anti-personnel
64530.00000000000,1/10/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020302.00000000000,Ta Ngen Kraom,Foraging area,1,0,1,0,Mine,,Anti-personnel
64531.00000000000,1/17/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020311.00000000000,Ou Roel,Rice Field,1,1,0,0,Mine,,Anti-personnel
64532.00000000000,1/22/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020305.00000000000,Doung,Village or urban/built-up area,1,1,0,0,ERW,Mortar,
64533.00000000000,1/24/2005,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240104.00000000000,Ba Yakha,24010405.00000000000,Ba Tangsu,Rice Field,1,0,1,0,Mine,,Anti-personnel
64534.00000000000,1/2/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020312.00000000000,Phsar Prom,Rice Field,1,1,0,0,Mine,,Anti-personnel
64535.00000000000,1/19/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020311.00000000000,Ou Roel,Rice Field,1,0,1,0,Mine,,Anti-personnel
64536.00000000000,1/13/2005,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240104.00000000000,Ba Yakha,24010405.00000000000,Ba Tangsu,Rice Field,1,1,0,0,Mine,,Anti-personnel
64537.00000000000,1/19/2005,11.00000000000,Mondol Kiri,1105.00000000000,Saen Monourom,110502.00000000000,Sokh Dom,11050202.00000000000,Daoh Kramom,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
64538.00000000000,1/14/2005,11.00000000000,Mondol Kiri,1101.00000000000,Kaev Seima,110104.00000000000,Srae Khtum,11010401.00000000000,Ou am,Foraging area,1,0,0,1,ERW,Mortar,
64539.00000000000,1/30/2005,3.00000000000,Kampong Cham,312.00000000000,Ponhea Kraek,31204.00000000000,Kandaol Chrum,3120420.00000000000,Kouk Lvieng,Village or urban/built-up area,3,2,0,1,ERW,Mortar,
64542.00000000000,1/17/2005,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130306.00000000000,Kantuot,13030602.00000000000,Sra'aem,Foraging area,1,1,0,0,Mine,,Anti-personnel
64543.00000000000,1/14/2005,9.00000000000,Kaoh Kong,908.00000000000,Kampong Seila,90802.00000000000,Kampong Seila,9080201.00000000000,Cham Srei,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
64544.00000000000,1/30/2005,9.00000000000,Kaoh Kong,908.00000000000,Kampong Seila,90802.00000000000,Kampong Seila,9080201.00000000000,Cham Srei,Pastureland,2,1,1,0,ERW,Mortar,
64546.00000000000,1/17/2005,11.00000000000,Mondol Kiri,1104.00000000000,Pechr Chenda,110401.00000000000,Krang Teh,11040102.00000000000,Phum Lekh Pir,Foraging area,1,1,0,0,ERW,CBU Submunition,
64547.00000000000,1/3/2005,7.00000000000,Kampot,706.00000000000,Kampong Trach,70606.00000000000,Kampong Trach Khang Lech,7060604.00000000000,Daeum Char,Near Military Position,1,1,0,0,ERW,Mortar,
64548.00000000000,1/29/2005,2.00000000000,Battambang,212.00000000000,Kamrieng,21201.00000000000,Kamrieng,2120107.00000000000,Lak Houk Pir,Foraging area,1,1,0,0,Mine,,Anti-personnel
64549.00000000000,2/10/2005,5.00000000000,Kampong Speu,507.00000000000,Samraong Tong,50712.00000000000,Thommoda Ar,5071212.00000000000,Mkak,Unknown,1,1,0,0,Mine,,Anti-personnel
64550.00000000000,2/2/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020313.00000000000,Ou Sokram,Village or urban/built-up area,1,1,0,0,Mine,,Anti-personnel
64551.00000000000,2/1/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240204.00000000000,Ou Andoung,24020403.00000000000,Thnal Kaeng,Unknown,1,0,1,0,Mine,,Anti-personnel
64552.00000000000,2/9/2005,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240104.00000000000,Ba Yakha,24010407.00000000000,Bahuy Khmaer Khang Tboung,Foraging area,1,0,1,0,Mine,,Anti-personnel
64553.00000000000,2/11/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020312.00000000000,Phsar Prom,Rice Field,1,1,0,0,Mine,,Anti-personnel
64554.00000000000,2/12/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020312.00000000000,Phsar Prom,Rice Field,1,1,0,0,Mine,,Anti-personnel
64555.00000000000,2/22/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240203.00000000000,Stueng Kach,24020307.00000000000,Boeng Prolit,Riverbank,2,1,1,0,Mine,,Anti-personnel
64557.00000000000,2/25/2005,24.00000000000,Krong Pailin,2402.00000000000,Sala Krau,240202.00000000000,Stueng Trang,24020216.00000000000,Tum Nup,Village or urban/built-up area,2,1,0,1,ERW,Mortar,
64559.00000000000,2/4/2005,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240104.00000000000,Ba Yakha,24010405.00000000000,Ba Tangsu,Riverbank,4,3,0,1,ERW,Mortar,
64563.00000000000,2/18/2005,8.00000000000,Kandal,801.00000000000,Kandal Stueng,80109.00000000000,Kouk Trab,8010909.00000000000,Svay Lech,Rice Field,1,1,0,0,ERW,CBU Submunition,
64564.00000000000,2/1/2005,3.00000000000,Kampong Cham,315.00000000000,Stueng Trang,31512.00000000000,Soupheas,3151201.00000000000,Soupheas,Village or urban/built-up area,1,0,0,1,ERW,Mortar,
64565.00000000000,2/14/2005,3.00000000000,Kampong Cham,316.00000000000,Tboung Khmum,31618.00000000000,Sralab,3161818.00000000000,Andoung Pok,Village or urban/built-up area,1,1,0,0,ERW,Mortar,
64566.00000000000,2/5/2005,3.00000000000,Kampong Cham,310.00000000000,Memot,31006.00000000000,Kampoan,3100601.00000000000,Lour,Foraging area,1,1,0,0,Mine,,Anti-vehicle
64567.00000000000,2/24/2005,17.00000000000,Siem Reap,1701.00000000000,Angkor Chum,170101.00000000000,Char Chhuk,17010102.00000000000,Yeang,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
64568.00000000000,2/1/2005,22.00000000000,Otdar Mean Chey,2205.00000000000,Trapeang Prasat,220505.00000000000,Tumnob Dach,22050503.00000000000,Prasat Sambour,Foraging area,2,2,0,0,ERW,Fuse,
64570.00000000000,2/11/2005,22.00000000000,Otdar Mean Chey,2201.00000000000,Anlong Veaeng,220101.00000000000,Anlong Veaeng,22010111.00000000000,Rumchek,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
64571.00000000000,2/1/2005,22.00000000000,Otdar Mean Chey,2205.00000000000,Trapeang Prasat,220504.00000000000,Preah Pralay,22050405.00000000000,Preah Pralay,Road/roadside,1,1,0,0,ERW,Mortar,
64572.00000000000,2/16/2005,9.00000000000,Kaoh Kong,908.00000000000,Kampong Seila,90803.00000000000,Ou Bak Roteh,9080303.00000000000,Stueng Samraong,Village or urban/built-up area,2,2,0,0,Mine,,Anti-personnel
64574.00000000000,2/9/2005,9.00000000000,Kaoh Kong,908.00000000000,Kampong Seila,90802.00000000000,Kampong Seila,9080201.00000000000,Cham Srei,Village or urban/built-up area,2,0,0,2,ERW,Mortar,
64576.00000000000,2/24/2005,13.00000000000,Preah Vihear,1305.00000000000,Rovieng,130509.00000000000,Reaksa,13050908.00000000000,Sralau Sraong,Unknown,5,1,0,4,ERW,Mortar,
64581.00000000000,2/4/2005,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240104.00000000000,Ba Yakha,24010407.00000000000,Bahuy Khmaer Khang Tboung,Rice Field,1,0,0,1,Mine,,Anti-vehicle
64582.00000000000,2/5/2005,13.00000000000,Preah Vihear,1303.00000000000,Choam Khsant,130302.00000000000,Tuek Kraham,13030206.00000000000,Rbonh,Village or urban/built-up area,17,13,0,4,ERW,Mortar,
64599.00000000000,2/12/2005,10.00000000000,Kracheh,1004.00000000000,Sambour,100403.00000000000,Kbal Damrei,10040305.00000000000,Srae Traeng,Road/roadside,4,4,0,0,ERW,CBU Submunition,
64603.00000000000,2/23/2005,10.00000000000,Kracheh,1005.00000000000,Snuol,100504.00000000000,Srae Char,10050406.00000000000,S'at,Riverbank,3,2,0,1,ERW,,
64606.00000000000,2/22/2005,10.00000000000,Kracheh,1001.00000000000,Chhloung,100104.00000000000,Kampong Damrei,10010403.00000000000,Veal Kansaeng,Riverbank,3,2,0,1,ERW,,
64609.00000000000,2/4/2005,7.00000000000,Kampot,707.00000000000,Kampot,70705.00000000000,Kandal,7070503.00000000000,Tuek Kraham,Riverbank,4,4,0,0,ERW,CBU Submunition,
64613.00000000000,2/26/2005,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150605.00000000000,Thma Da,15060503.00000000000,Sangkom Thmei,Foraging area,1,0,1,0,Mine,,Anti-personnel
64614.00000000000,2/9/2005,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150605.00000000000,Thma Da,15060501.00000000000,Aekakpheap,Foraging area,2,0,1,1,Mine,,Anti-personnel
64616.00000000000,2/12/2005,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150605.00000000000,Thma Da,15060501.00000000000,Aekakpheap,Foraging area,1,0,1,0,Mine,,Anti-personnel
64617.00000000000,2/10/2005,2.00000000000,Battambang,210.00000000000,Sampov Lun,21003.00000000000,Ta Sda,2100301.00000000000,Veal Vong,Rice Field,2,2,0,0,Mine,,Anti-vehicle
64619.00000000000,2/10/2005,2.00000000000,Battambang,211.00000000000,Phnum Proek,21102.00000000000,Pech Chenda,2110203.00000000000,Pech Chenda,Foraging area,1,0,1,0,Mine,,Anti-personnel
64620.00000000000,2/25/2005,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10904.00000000000,Malai,1090406.00000000000,Dambouk Vil,Foraging area,1,0,0,1,Mine,,Anti-personnel
64621.00000000000,2/24/2005,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10903.00000000000,Ou Sralau,1090304.00000000000,Chheu Teal,Foraging area,1,0,0,1,Mine,,Anti-personnel
64622.00000000000,2/17/2005,2.00000000000,Battambang,211.00000000000,Phnum Proek,21105.00000000000,Ou Rumduol,2110501.00000000000,Samraong,Foraging area,1,0,1,0,Mine,,Anti-personnel
64623.00000000000,2/16/2005,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10901.00000000000,Tuol Pongro,1090102.00000000000,Kaoh Snuol,Foraging area,1,1,0,0,Mine,,Anti-personnel
64624.00000000000,2/18/2005,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10905.00000000000,Boeng Beng,1090504.00000000000,Lvea,Rice Field,1,0,1,0,Mine,,Anti-personnel
64625.00000000000,2/10/2005,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10905.00000000000,Boeng Beng,1090504.00000000000,Lvea,Foraging area,1,1,0,0,Mine,,Anti-personnel
64626.00000000000,2/15/2005,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10905.00000000000,Boeng Beng,1090504.00000000000,Lvea,Foraging area,1,1,0,0,Mine,,Anti-personnel
64627.00000000000,2/3/2005,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10901.00000000000,Tuol Pongro,1090107.00000000000,Ou Ampil,Rice Field,1,0,0,1,ERW,Mortar,
64628.00000000000,2/4/2005,1.00000000000,Banteay Mean Chey,109.00000000000,Malai,10905.00000000000,Boeng Beng,1090504.00000000000,Lvea,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
64629.00000000000,2/20/2005,2.00000000000,Battambang,212.00000000000,Kamrieng,21201.00000000000,Kamrieng,2120105.00000000000,Ou Chrey,Foraging area,1,0,1,0,Mine,,Anti-personnel
64630.00000000000,2/17/2005,2.00000000000,Battambang,206.00000000000,Moung Ruessei,20602.00000000000,Kear,2060202.00000000000,Roka Chhmoul,Foraging area,1,1,0,0,ERW,Mortar,
64631.00000000000,2/12/2005,2.00000000000,Battambang,206.00000000000,Moung Ruessei,20611.00000000000,Preaek Chik,2061105.00000000000,Preaek Chik,Village or urban/built-up area,2,0,1,1,Mine,,Anti-personnel
64633.00000000000,2/15/2005,2.00000000000,Battambang,213.00000000000,Koas Krala,21301.00000000000,Thipakdei,2130109.00000000000,Tuol Mtes,Village or urban/built-up area,2,1,1,0,ERW,Fuse,
64635.00000000000,2/21/2005,24.00000000000,Krong Pailin,2401.00000000000,Pailin,240102.00000000000,Ou Tavau,24010205.00000000000,Dei Kra Horm,Foraging area,1,0,0,1,ERW,Mortar,
64636.00000000000,2/24/2005,2.00000000000,Battambang,209.00000000000,Samlout,20904.00000000000,Sung,2090401.00000000000,Soung Muoy,Foraging area,1,1,0,0,Mine,,Anti-vehicle
64637.00000000000,2/23/2005,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20702.00000000000,Andaeuk Haeb,2070206.00000000000,Kandal Steung,Foraging area,1,0,0,1,ERW,Mortar,
64638.00000000000,2/22/2005,2.00000000000,Battambang,209.00000000000,Samlout,20901.00000000000,Ta Taok,2090101.00000000000,Peam Ta,Foraging area,1,0,1,0,Mine,,Anti-personnel
64639.00000000000,2/21/2005,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20704.00000000000,Traeng,2070401.00000000000,Kilou,Village or urban/built-up area,1,0,1,0,ERW,Fuse,
64640.00000000000,2/21/2005,2.00000000000,Battambang,201.00000000000,Banan,20101.00000000000,Kantueu Muoy,2010101.00000000000,Thmei,Rice Field,1,1,0,0,Mine,,Anti-personnel
64641.00000000000,2/21/2005,2.00000000000,Battambang,209.00000000000,Samlout,20906.00000000000,Mean Cheay,2090601.00000000000,Kampong Touk,Village or urban/built-up area,2,1,0,1,ERW,Mortar,
64643.00000000000,2/18/2005,2.00000000000,Battambang,209.00000000000,Samlout,20903.00000000000,Samrel,2090305.00000000000,Chamlang Romeang leu,Foraging area,2,1,0,1,Mine,,Anti-vehicle
64645.00000000000,2/15/2005,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20701.00000000000,Sdau,2070104.00000000000,Boeng Ampil,Foraging area,1,0,0,1,ERW,Mortar,
64646.00000000000,2/12/2005,2.00000000000,Battambang,209.00000000000,Samlout,20903.00000000000,Samrel,2090302.00000000000,Ou Samrael Kraom,Foraging area,1,1,0,0,ERW,Mortar,
64647.00000000000,2/7/2005,2.00000000000,Battambang,209.00000000000,Samlout,20906.00000000000,Mean Cheay,2090603.00000000000,Srae Sdao,Foraging area,2,1,1,0,ERW,Mortar,
64649.00000000000,2/3/2005,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20701.00000000000,Sdau,2070107.00000000000,Baribou,Path,1,1,0,0,Mine,,Anti-personnel
64650.00000000000,2/5/2005,2.00000000000,Battambang,207.00000000000,Rotanak Mondol,20701.00000000000,Sdau,2070101.00000000000,Banang,Village or urban/built-up area,1,1,0,0,ERW,Fuse,
64651.00000000000,2/19/2005,6.00000000000,Kampong Thom,601.00000000000,Baray,60103.00000000000,Baray,6010310.00000000000,Chakto Louk,Foraging area,2,1,0,1,ERW,Mortar,
64653.00000000000,2/19/2005,6.00000000000,Kampong Thom,608.00000000000,Stoung,60803.00000000000,Chamnar Leu,6080306.00000000000,Lhong,Village or urban/built-up area,3,2,1,0,ERW,Unknown,
64656.00000000000,2/18/2005,9.00000000000,Kaoh Kong,901.00000000000,Botum Sakor,90104.00000000000,Thma Sa,9010405.00000000000,Thma Sa,Foraging area,1,0,1,0,Mine,,Anti-personnel
64657.00000000000,2/22/2005,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150605.00000000000,Thma Da,15060501.00000000000,Aekakpheap,Foraging area,1,0,0,1,ERW,Mortar,
64658.00000000000,2/6/2005,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150605.00000000000,Thma Da,15060501.00000000000,Aekakpheap,Foraging area,1,1,0,0,Mine,,Anti-vehicle
64659.00000000000,2/2/2005,15.00000000000,Pursat,1506.00000000000,Veal Veaeng,150605.00000000000,Thma Da,15060501.00000000000,Aekakpheap,Foraging area,1,1,0,0,Mine,,Anti-personnel
64660.00000000000,2/26/2005,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10509.00000000000,Ou Bei Choan,1050906.00000000000,Preav,Foraging area,3,1,2,0,Mine,,Anti-personnel
64663.00000000000,2/12/2005,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10509.00000000000,Ou Bei Choan,1050902.00000000000,Chouk Chey,Foraging area,2,1,1,0,Mine,,Anti-personnel
64665.00000000000,2/25/2005,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10508.00000000000,Paoy Paet,1050805.00000000000,Prey Kob,Foraging area,1,0,1,0,Mine,,Anti-personnel
64666.00000000000,2/25/2005,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10508.00000000000,Paoy Paet,1050809.00000000000,Tuol Prasat,Village or urban/built-up area,1,0,1,0,Mine,,Anti-personnel
64667.00000000000,2/20/2005,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10804.00000000000,Svay Chek,1080413.00000000000,Damnak Kakaoh,Rice Field,1,0,1,0,Mine,,Anti-personnel
64668.00000000000,2/18/2005,1.00000000000,Banteay Mean Chey,107.00000000000,Thma Puok,10702.00000000000,Kouk Romiet,1070215.00000000000,Banteay Mean Rit,Foraging area,2,1,0,1,Mine,,Anti-personnel
64670.00000000000,2/7/2005,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10803.00000000000,Sla Kram,1080301.00000000000,Sla Kram,Village or urban/built-up area,1,0,0,1,Mine,,Anti-vehicle
64671.00000000000,2/4/2005,1.00000000000,Banteay Mean Chey,108.00000000000,Svay Chek,10804.00000000000,Svay Chek,1080408.00000000000,Slaeng Lech,Path,2,2,0,0,Mine,,Anti-vehicle
64673.00000000000,2/26/2005,3.00000000000,Kampong Cham,301.00000000000,Batheay,30102.00000000000,Chbar Ampov,3010204.00000000000,Stueng Chveng,Foraging area,4,4,0,0,ERW,Mortar,
64677.00000000000,2/24/2005,4.00000000000,Kampong Chhnang,406.00000000000,Rolea B'ier,40602.00000000000,Banteay Preal,4060201.00000000000,Preal,Riverbank,3,2,1,0,ERW,,
64685.00000000000,3/23/2005,19.00000000000,Stueng Traeng,1901.00000000000,Sesan,190102.00000000000,Kbal Romeas,19010204.00000000000,Chrab,Foraging area,1,0,1,0,ERW,Mortar,
64691.00000000000,3/17/2005,20.00000000000,Svay Rieng,2002.00000000000,Kampong Rou,200209.00000000000,Svay Ta Yean,20020910.00000000000,Svay Ta Yean,Rice Field,1,1,0,0,ERW,Mortar,
64692.00000000000,3/28/2005,20.00000000000,Svay Rieng,2003.00000000000,Rumduol,200310.00000000000,Thna Thnong,20031005.00000000000,Preaek Pok,Rice Field,3,3,0,0,ERW,Mortar,
64695.00000000000,3/21/2005,20.00000000000,Svay Rieng,2002.00000000000,Kampong Rou,200202.00000000000,Nhor,20020205.00000000000,Prey Trom,Rice Field,2,1,0,1,ERW,Mortar,
64697.00000000000,2/27/2005,2.00000000000,Battambang,201.00000000000,Banan,20105.00000000000,Chaeng Mean Chey,2010503.00000000000,Kampong Kol Thmei,Village or urban/built-up area,1,0,1,0,ERW,Mortar,
64698.00000000000,3/6/2005,5.00000000000,Kampong Speu,502.00000000000,Chbar Mon,50201.00000000000,Chbar Mon,5020102.00000000000,Phkong,Foraging area,2,2,0,0,ERW,Mortar,
64700.00000000000,3/8/2005,5.00000000000,Kampong Speu,503.00000000000,Kong Pisei,50311.00000000000,Srang,5031101.00000000000,Ou Pongro,Unknown,1,1,0,0,Mine,,Anti-personnel
64701.00000000000,3/16/2005,1.00000000000,Banteay Mean Chey,105.00000000000,Ou Chrov,10509.00000000000,Ou Bei Choan,1050907.00000000000,Seila Khmaer,Near Military Position,1,1,0,0,Mine,,Anti-personnel
