﻿map_id,business,owner,village,commune,district,city_province,y,x,youtube_url,last_update,language
21,Jewelry,កញ្ញា កង សុខ​សំណាង,Not found,Not found,Not found,Phnom Penh,11.53783333,104.9119722,https://www.youtube.com/watch?v=QuRz3JG-JfA&index=94&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
22,Hol Phamoung Trade,អ្នក​ស្រី វណ្ណ ម៉េត,Trapeang Srang,Sla,Samraong,Takeo,11.17586111,104.8200278,https://www.youtube.com/watch?v=M28CxLty6Lk&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=70,18/03/2019,English
23,Crickit raising farm,លោក ញឿក ភារម្យ,Trapeang Ruessei,Baray,Doun Kaev,Takeo,11.01725,104.7999722,https://www.youtube.com/watch?v=ZJfuYyNfQXY&index=57&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
24,Palm busket handycraft,អ្នក​ស្រី មុំ សារ៉េម,Angk Ta Nu,Leay Bour,Tram Kak,Takeo,11.006,104.7005833,https://www.youtube.com/watch?v=66jseC5B-Gw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=66,18/03/2019,English
25,Spirit's house handycraft,អ្នក​ស្រី សៅ អឿន,Seima,Leay Bour,Tram Kak,Takeo,11.006,104.7005833,https://www.youtube.com/watch?v=OHAiohcObiQ&index=71&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
26,Washdishing liquid production,អ្នក​ស្រី ណឹម ពេជ្រ,Prey Sraong,Angk Ta Saom,Tram Kak,Takeo,11.01536111,104.6710556,https://www.youtube.com/watch?v=MInpnq4HKmY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=78,18/03/2019,English
27,Oyster shop,អ្នកស្រី សុខ លីម,Preaek Ampil,Kaoh Touch,Tuek Chhou,Kampot,10.56041667,104.0769722,https://www.youtube.com/watch?v=O2mXp8PavVA&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=65,18/03/2019,English
28,Kdat Sanaka Resort,លោក អឿន រស់​នៅ​អម​រើន,Kdat,Kaoh Touch,Tuek Chhou,Kampot,10.57333333,104.0176667,https://www.youtube.com/watch?v=DTJxuM2rPKE&index=87&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
29,Busket handycraft,អ្នកស្រី ហូង​ ណាត,Ou Touch,Andoung Khmer,Kampot,Kampot,10.61761111,104.1515278,https://www.youtube.com/watch?v=4g9yUGIJ8gw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=74,18/03/2019,English
30,Bakery,លោក ហេង​ ថូង,Not found,Kampong Kandal,Kampot,Kampot,10.60527778,104.1841944,https://www.youtube.com/watch?v=uowgRncd5cY&index=60&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
31,Khmer Noodle with Mhech Soup shop,អ្នក​ស្រី ឌុច ណែត,Prey Tomh,Prey Khmum,Tuek Chhou,Kampot,10.64138889,104.20125,https://www.youtube.com/watch?v=UEpp1pvhuho&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=67,18/03/2019,English
32,Worm shape cookie bakery,លោក អេង ជាវ​ឈាន់,Not found,Kampong Kraeng,Tuek Chhou,Kampot,10.66088889,104.1673889,https://www.youtube.com/watch?v=1HovnHsabBI&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=62,18/03/2019,English
33,Khmer silk waving handycraft,អ្នកស្រី ដាំ ស្រីមុំ,Poy Char,Poy Char,Phnum Srok,Banteay Meanchey,13.77958333,103.3137778,https://www.youtube.com/watch?v=mW35SdyRJYQ&index=101&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&t=0s,18/03/2019,English
34,Reed mat handycraft,អ្នកស្រី រ៉ម ឡាយ,Sramaoch,Preah Netr Preah,Preah Netr Preah,Banteay Meanchey,13.56508333,103.1207778,https://www.youtube.com/watch?v=wY6QbG_nnI4&index=90&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
35,Jet stone scruptureing handycraft,លោក ម៉ៃ ភុន,Sala Kumru,Prey Nhi,Pursat,Pursat,12.52830556,103.9629722,https://www.youtube.com/watch?v=rGoSSxQphsU&index=84&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
36,Pottery handycraft,អ្នក​ស្រី យឹម ពៅ,Andoung Ruessei,Srae Thmei,Rolea B'ier,Kampong Chhnang,12.24961111,104.6341667,https://www.youtube.com/watch?v=6ADGtcWwL6A&index=68&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
37,Duck egg hatchery,លោក សូត្រ ផល,Not found,Srae Ronoung,Tram Kak,Takeo,10.94530556,104.6990278,https://www.youtube.com/watch?v=JcVeIF4R-iU&index=81&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
38,Gem stone shop,អ្នកស្រី ឈុន ណាត,Not found,Not found,Kiri Vong,Takeo,10.62908333,104.8593889,https://www.youtube.com/watch?v=1HHYo5J2SP4&index=77&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
39,Cloth mamock handycraft,អ្នកស្រី ហ៊ល សុខឃីម,Veay Chhneah,Rovieng,Samraong,Takeo,11.18438889,104.78425,https://www.youtube.com/watch?v=xAzNFkNJOIQ&index=82&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
40,Chicken brooding farm,លោក ហ៊ី សុធី,Trapeang Srangae,Angk Ta Saom,Tram Kak,Takeo,11.49566667,104.5285833,https://www.youtube.com/watch?v=Rp31zOYaOnU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=83,18/03/2019,English
41,Rosted duck shop,លោកយាយ នួន គឹមសុ,Not found,Not found,Not found,Kampot,10.83280556,104.4505278,https://www.youtube.com/watch?v=FYEZUJe6Yf0&index=63&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
42,Cake bakery,កញ្ញា ហ៊ុយ សម្ផស្ស,Not found,Not found,Not found,Kampot,10.83280556,104.4505278,https://www.youtube.com/watch?v=OMqBHD35uBs&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=86,18/03/2019,English
43,Ratan furniture handcraft,លោក រ័ត្ន រ៉ែម,Preaek Tnoat,Preaek Tnoat,Tuek Chhou,Kampot,10.59541667,103.9567778,https://www.youtube.com/watch?v=koCVgk4O2Yw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=92,18/03/2019,English
44,Eco stove handycraft,លោក ហេង ប៊ុនអី,Not found,Not found,Not found,Phnom Penh,11.53466667,104.8497222,https://www.youtube.com/watch?v=k0kTnzr0eAY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=96,18/03/2019,English
45,Photography studio,Jerry Thai,Not found,Not found,Not found,Phnom Penh,11.54577778,104.9053611,https://www.youtube.com/watch?v=Nn2SWfv8aec&index=102&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&t=0s,18/03/2019,English
46,Soap handmade,កញ្ញា វត្ថា វិច្ឆិកា,Kampong Samnanh,Kampong Samnanh,Ta Khmau,Kandal,11.45505556,104.9458333,https://www.youtube.com/watch?v=bjSD33NTIcY&index=97&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
47,Pottery handycraft,លោក គឹម ចាន់,Damnak Snay,Peam Chi Kang,Kang Meas,Kampong Cham,11.94461111,105.2677778,https://www.youtube.com/watch?v=jlVcGi-pHNU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=76,18/03/2019,English
48,Wodden shutter handycraft,លោក ម៉ៅ វណ្ណនី,Slaeng,Chrey Vien,Prey Chhor,Kampong Cham,12.05816667,105.2487222,https://www.youtube.com/watch?v=iMuQSg98xcY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=95,18/03/2019,English
49,Docorated Lamp handycraft,អ្នកស្រី ថា​នី ខា​ធើ​រី​ន,Wat Bo,Sala Kamreuk, Siem Reap, Siem Reap,13.34755556,103.86425,https://www.youtube.com/watch?v=-2OpHR6P2IU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=88,18/03/2019,English
50,Trash innovative recycling handycraft,លោក រៀម មុនីស៊ីឡុង,Not found,Not found, Siem Reap, Siem Reap,13.41,103.8466111,https://www.youtube.com/watch?v=6ZCSYBSYYP0&index=80&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,English
