map_id,shape_id,co_link,developer,Comments,concession_or_developer,change_type,amendment_text,amendment_value,amendment_date,description,reference,reviewed_by
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,427,2/6/2013,យោងតាមអនុក្រឹត្យលេខ 56 ចុះថ្ងៃទី 06 ខែកុម្ភះ 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 427 ហិកតាពីក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_56__06.02.2013.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,213.72,4/1/2013,យោងតាមអនុក្រឹត្យលេខ 144 ចុះថ្ងៃទី 01 ខែមេសា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 213.72 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_144__01.04.2013.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1648,4/12/2013,យោងតាមអនុក្រឹត្យលេខ 168 ចុះថ្ងៃទី 12 ខែមេសា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1648 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_168__12.04.2013.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,5400,4/26/2013,យោងតាមអនុក្រឹត្យលេខ 207 ចុះថ្ងៃទី 26 ខែមេសា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 5400 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_207__26.04.2013.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1549.9,5/6/2013,យោងតាមអនុក្រឹត្យលេខ 218 ចុះថ្ងៃទី 06 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1549.90 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_218__06.05.2013.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,8017,5/31/2013,យោងតាមអនុក្រឹត្យលេខ 292 ចុះថ្ងៃទី 31 ខែឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 8017 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_292__31.05.2013.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1916.3,6/2/2013,យោងតាមអនុក្រឹត្យលេខ 301 ចុះថ្ងៃទី 02 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1916.30 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_301__02.06.2013.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,372,6/5/2013,យោងតាមអនុក្រឹត្យលេខ 322 ចុះថ្ងៃទី 05 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 372 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_322__05.06.2013.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1221.49,6/11/2013,យោងតាមអនុក្រឹត្យលេខ 345 ចុះថ្ងៃទី 11 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1221.49 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_345__11.06.2013.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,294,6/17/2013,យោងតាមអនុក្រឹត្យលេខ 402 ចុះថ្ងៃទី 17 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 294 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_402__17.06.2013.pdf,Ratana
elc_gdc_7,3,PO_7,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1524,6/21/2013,យោងតាមអនុក្រឹត្យលេខ 436 ចុះថ្ងៃទី 21 ខែមិថុនា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1524 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_436__21.06.2013.pdf,Ratana
elc_gdc_7,3,PO_8,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,4800.66,1/6/2014,យោងតាមអនុក្រឹត្យលេខ 11 ចុះថ្ងៃទី 06 ខែមករា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 4800.66 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_11__06.01.2014.pdf,Kalyan
elc_gdc_7,3,PO_9,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,3586.39,1/6/2014,យោងតាមអនុក្រឹត្យលេខ 12 ចុះថ្ងៃទី 06 ខែមករា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 3586.39 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_12__06.01.2014.pdf,Kalyan
elc_gdc_7,3,PO_10,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,13,2/10/2014,យោងតាមអនុក្រឹត្យលេខ 46 ចុះថ្ងៃទី 10 ខែកុម្ភៈ​ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 13 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_46__10.02.2014.pdf,Kalyan
elc_gdc_7,3,PO_11,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,581,2/10/2014,យោងតាមអនុក្រឹត្យលេខ 49 ចុះថ្ងៃទី 10 ខែកុម្ភៈ​ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 581 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_49__10.02.2014.pdf,Kalyan
elc_gdc_7,3,PO_12,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,3491,2/10/2014,យោងតាមអនុក្រឹត្យលេខ 51 ចុះថ្ងៃទី 10 ខែកុម្ភៈ​ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 3491 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_51__10.02.2014.pdf,Kalyan
elc_gdc_7,3,PO_13,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,976,3/17/2014,យោងតាមអនុក្រឹត្យលេខ 120 ចុះថ្ងៃទី 12 ខែមិនា​ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 976 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_120__17.03.2014.pdf,Naro
elc_gdc_7,3,PO_14,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,982,3/17/2014,យោងតាមអនុក្រឹត្យលេខ 126 ចុះថ្ងៃទី 12 ខែមិនា​ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 982 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_126__17.03.2014.pdf,Naro
elc_gdc_7,3,PO_15,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,4572,3/17/2014,យោងតាមអនុក្រឹត្យលេខ 127 ចុះថ្ងៃទី 12 ខែមិនា​ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 4572 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_127__17.03.2014.pdf,Naro
elc_gdc_7,3,PO_16,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1261,3/17/2014,យោងតាមអនុក្រឹត្យលេខ 128 ចុះថ្ងៃទី 12 ខែមិនា​ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1261 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_128__17.03.2014.pdf,Naro
elc_gdc_7,3,PO_17,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1763,3/17/2014,យោងតាមអនុក្រឹត្យលេខ 129 ចុះថ្ងៃទី 12 ខែមិនា​ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1763 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_129__17.03.2014.pdf,Naro
elc_gdc_7,3,PO_18,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,448,2/10/2014,យោងតាមអនុក្រឹត្យលេខ 48 ចុះថ្ងៃទី 10 ខែកុម្ភៈ​ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 448 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_48__10.02.2014.pdf,Kalyan
elc_gdc_7,3,PO_19,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,2937,8/20/2014,យោងតាមអនុក្រឹត្យលេខ 234 ចុះថ្ងៃទី 20 ខែសីហា​ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 2937 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_234__20.08.2014.pdf,Kalyan
elc_gdc_7,3,PO_20,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,7276,8/21/2014,យោងតាមអនុក្រឹត្យលេខ 235 ចុះថ្ងៃទី 21 ខែសីហា​ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន7276 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_235__20.08.2014.pdf,Kalyan
elc_gdc_7,3,,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1275.67,5/30/2014,យោងតាមអនុក្រឹត្យលេខ 192 ចុះថ្ងៃទី 30 ខែឧសភា​ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1275.67 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_192__30.05.2014.pdf,Pinkie
elc_gdc_7,3,,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1527.57,5/30/2014,យោងតាមអនុក្រឹត្យលេខ 194 ចុះថ្ងៃទី 30 ខែឧសភា​ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1527.57 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_194__30.05.2014.pdf,Pinkie
elc_gdc_7,3,,Phea Phimex Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,4090.14,6/2/2014,យោងតាមអនុក្រឹត្យលេខ 196 ចុះថ្ងៃទី 02 ខមិថុនា​ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 4090.14 ហិកតាពី ក្រុមហ៊ុន ភាពីម៉ិច,Sub_Decree_No_196__02.06.2014.pdf,Pinkie
elc_gdc_9,5,,First Biotech Investment (Cambodia) Co. Ltd.,Excised land happended after cancellation.,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,242.4068,1/24/2013,យោងតាមអនុក្រឹត្យលេខ 29​ ចុះថ្ងៃទី 24 មករា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 242.4068 ហិកតាពី ក្រុមហ៊ុន ហ្វើសបាយ អូទិក,Sub_Decree_No_360__13.06.2013.pdf,Ratana
elc_gdc_9,5,,First Biotech Investment (Cambodia) Co. Ltd.,Excised land happended after cancellation.,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,107.1487,5/29/2013,យោងតាមអនុក្រឹត្យលេខ 281 ចុះថ្ងៃទី 29 ឧសភា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 107.1487 ហិកតាពី ក្រុមហ៊ុន ហ្វើសបាយ អូទិក,Sub_Decree_No_281__29.05.2013.pdf,Ratana
elc_gdc_9,5,,First Biotech Investment (Cambodia) Co. Ltd.,Excised land happended after cancellation.,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,1014.5131,6/13/2013,យោងតាមអនុក្រឹត្យលេខ 360 ចុះថ្ងៃទី 13 មិថុនា2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 1014.51 ហិកតាពី ក្រុមហ៊ុន ហ្វើសបាយ អូទិក,Sub_Decree_No_29__24.01.2013.pdf,Ratana
elc_gdc_9,5,,First Biotech Investment (Cambodia) Co. Ltd.,Excised land happended after cancellation.,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,67.7952,1/13/2014,យោងតាមអនុក្រឹត្យលេខ 16 ចុះថ្ងៃទី 13 មករា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 67.7952 ហិកតាពី ក្រុមហ៊ុន ហ្វើសបាយ អូទិក,Sub_Decree_No_16__13.01.2014.pdf,Kalyan
elc_gdc_9,5,,First Biotech Investment (Cambodia) Co. Ltd.,Excised land happended after cancellation.,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,57.9635,2/10/2014,"យោងតាមអនុក្រឹត្យលេខ 57 ចុះថ្ងៃទី 10 កុម្ភៈ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន57,9635 ហិកតាពី ក្រុមហ៊ុន ហ្វើសបាយ អូទិក",Sub_Decree_No_57__10.02.2014.pdf,Kalyan
elc_gdc_10,6,PO_10,GG World Group (Cambodia) Development Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,179.3459,8/6/2014,"យោងតាមអនុក្រឹត្យលេខ 225 ចុះថ្ងៃទី 06 ខែសីហា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 179,3459ហិកតាពី GG World Group (Cambodia) Development Co. Ltd.",Sub_Decree_No_225__06.08.2014.pdf,Kalyan
elc_gdc_13,8,PO_13,World Tristar Entertainment (Cambodia) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,177.6011,1/24/2012,យោងតាមអនុក្រឹត្យលេខ 259 ចុះថ្ងៃទី 24 ខែមករា 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 177.6011 ហិកតាពី World Tristar Entertainment (CAMBODIA) Co. Ltd.,Sub_Decree_No_259__24.01.2012.pdf,Eric & Ratana
elc_gdc_13,8,PO_13,World Tristar Entertainment (Cambodia) Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,150.7178,1/24/2013,យោងតាមអនុក្រឹត្យលេខ 31 ចុះថ្ងៃទី 24 ខែមករា 2013 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 150.7178 ហិកតាពី World Tristar Entertainment (CAMBODIA) Co. Ltd.,Sub_Decree_No_31__24.01.2013.pdf,Eric & Ratana
elc_gdc_19,14,PO_19,Sopheak Nika Investment Agro-industry Plants Co. Ltd,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,243.7158,12/4/2014,យោងតាមអនុក្រឹត្យលេខ 314 ចុះថ្ងៃទី 04 ខែធ្នូ 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 243.7158 ហិកតាពី Sopheak Nika Investment Agro-industry Plants Co. Ltd,Sub_Decree_No_314__04.12.2014.pdf,Kalyan
elc_gdc_20,15,PO_20,Green Sea Industry Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,3003.1255,8/1/2014,យោងតាមអនុក្រឹត្យលេខ 223 ចុះថ្ងៃទី 01 ខែសីហា 2014 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 3003.1255 ហិកតាពី Green Sea Agriculture Co. Ltd.,Sub_Decree_No_223__01.08.2014.pdf,Pinkie
elc_gdc_24,19,PO_24,TTY Industrial Crops Development Import-Export,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,9565,11/28/2014,"យោងតាមអនុក្រឹត្យលេខ 305 ចុះថ្ងៃទី 28 ខែ វិច្ឆិកា 2014 
ដីដែលត្រូវបានកាត់ចេញមានចំនួន 9565 ហិកតាពី TTY Industrial Crops 
Development Import-Export",Sub_Decree_No_305__28.11.2014.pdf,Eric & Ratana
elc_gdc_30,25,PO_30,"Leang Hour Hong Import And Export, Agro Industry Development And Processing",,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,13.5,1/20/2014,"យោងតាមអនុក្រឹត្យលេខ 221 ចុះថ្ងៃទី 03 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 410.28 ហិកតាពី Leang Hour Hong Import And Export, Agro Industry Development And Processing",Sub_Decree_No_30__20.01.2014.pdf,Kalyan
elc_gdc_31,26,PO_31,Ratana Visal Development Co. Ltd.,,វិសោធនកម្មព័ត៌មានសម្បទាន,ដីដែលបានកាត់ចេញ,,410.28,12/3/2012,យោងតាមអនុក្រឹត្យលេខ 221 ចុះថ្ងៃទី 03 ខែធ្នូ 2012 ដីដែលត្រូវបានកាត់ចេញមានចំនួន 410.28 ហិកតាពី Ratana Visal Development Co. Ltd.,Sub_Decree_No_221__03.12.2012.pdf,Liz Buner
