map_id,name,lsize_ha,province,district,commune,status,x,y,last_update,language
16,Trapeang Sdao,341,Kampot,Chhouk,Trapeang Pleang,Sign agreement,419505,1199040,2014-02-03 00:00:00,English
17,Srae Leav,31,Kampot,Chhouk,Trapeang Pleang,MAFF Approve,419985,1200320,2014-02-03 00:00:00,English
18,Damnak Neakta Thmapoun,985,Kampot,Chumkiri,Srae Khnong,Sign agreement,445158,1215620,2014-02-03 00:00:00,English
19,Thmasa Roung Khla,590,Kampot,Chumkiri,Srae Cheang,Sign agreement,445717,1219108,2014-02-03 00:00:00,English
20,Prey Khmao,197,Kampot,Chumkiri,Srae Khnong,Sign agreement,445291,1210972,2014-02-03 00:00:00,English
21,Damnak Rolous Bovo Thmathom,586,Kampot,Chumkiri,Srae Samraong,Sign agreement,444971,1209023,2014-02-03 00:00:00,English
22,Khnong Phnom Takul,567,Kampot,Chumkiri,Srea Cheang,Submit to MAFF,434370,1219553,2014-02-03 00:00:00,English
23,Phnom Dounbun,205,Kampot,Banteay Meas,Trapeang Sala Khanglech,MAFF Approve,459206,1186138,2014-02-03 00:00:00,English
24,Phnom Chub Chros Kangkeb,85,Kampot,Teuk Chhou,Prey Khmum,Sign agreement,412795,1183295,2014-02-03 00:00:00,English
25,Preak Thnaot,1007,Kampot,Teuk Chhou,Preak Thnaot,Sign agreement,388759,1171023,2014-02-03 00:00:00,English
26,Phnom Toteb,723,Kampot,Dang Tong,Srea Chea Khang Tboung,Sign agreement,433262,1176331,2014-02-03 00:00:00,English
27,Phnom Kub Thyoung,121,Kampot,Teuk Chhou,Prey Thnong,Sign agreement,423368,1185627,2014-02-03 00:00:00,English
28,Trapeang Thom Khang Tboung,582,Takeo,NULL,NULL,MAFF Approve,449330,1217496,2014-02-03 00:00:00,English
29,Chros Phaaok,1587,Takeo,NULL,NULL,MAFF Approve,484567,1172677,2014-02-03 00:00:00,English
30,Payong Kao,875,Takeo,NULL,NULL,MAFF Approve,482752,1175866,2014-02-03 00:00:00,English
31,Moha Sei,1581,Takeo,NULL,NULL,MAFF Approve,480675,1172688,2014-02-03 00:00:00,English
32,Ou Tavam,1169,Takeo,NULL,NULL,MAFF Approve,483187,1168846,2014-02-03 00:00:00,English
33,Preah Sbok Chrak Tamann,538,Takeo,NULL,NULL,MAFF Approve,480495,1168385,2014-02-03 00:00:00,English
34,Ream Andeuk,691,Takeo,NULL,NULL,Submit to MAFF,472185,1180560,2014-02-03 00:00:00,English
35,Kok Prech,1270,Takeo,NULL,NULL,Submit to MAFF,470734,1182625,2014-02-03 00:00:00,English
36,Kampeng,654,Takeo,NULL,NULL,Submit to MAFF,470875,1178441,2014-02-03 00:00:00,English
37,Samraong,332,Takeo,NULL,NULL,Sign agreement,450502,1214245,2014-02-03 00:00:00,English
38,Kous,520,Takeo,NULL,NULL,Sign agreement,450808,1210842,2014-02-03 00:00:00,English
39,Tramkok,434,Takeo,NULL,NULL,Sign agreement,450446,1206885,2014-02-03 00:00:00,English
40,CF Tramkok,557,Takeo,NULL,NULL,Sign agreement,467418,1212496,2014-02-03 00:00:00,English
41,Damnak Chang Eu,583,Kep,NULL,NULL,MAFF Approve,428287,1167833,2014-02-03 00:00:00,English
42,Chamkabei,366,Kep,NULL,NULL,Submit to MAFF,430303,1168470,2014-02-03 00:00:00,English
43,Phnom Poun,60,Kep,NULL,NULL,Sign agreement,429436,1161099,2014-02-03 00:00:00,English
44,Andoung Sanbuor,6,Pursat,NULL,NULL,Sign agreement,377024,1391509,2014-02-03 00:00:00,English
45,Anlong Mean,9,Pursat,NULL,NULL,Sign agreement,377024,1389312,2014-02-03 00:00:00,English
46,Anlong Vil,33,Pursat,NULL,NULL,Sign agreement,392051,1389143,2014-02-03 00:00:00,English
47,Araen,53,Pursat,NULL,NULL,MAFF Approve,375758,1387226,2014-02-03 00:00:00,English
48,Bangkong_Khmum,299,Pursat,NULL,NULL,FA Cantonment,398097,1379255,2014-02-03 00:00:00,English
49,Boeng Chhuk,54,Pursat,NULL,NULL,Sign agreement,392655,1389056,2014-02-03 00:00:00,English
50,Cheung Phleung,64,Pursat,NULL,NULL,Sign agreement,375268,1386163,2014-02-03 00:00:00,English
51,Chey Chumneah,56,Pursat,NULL,NULL,Sign agreement,392922,1389218,2014-02-03 00:00:00,English
52,Choar Mcan,332,Pursat,NULL,NULL,FA Cantonment,399603,1379476,2014-02-03 00:00:00,English
53,Chreaeng,42,Pursat,NULL,NULL,Sign agreement,382433,1394651,2014-02-03 00:00:00,English
54,Damnak Ampil,104,Pursat,NULL,NULL,Sign agreement,369068,1381779,2014-02-03 00:00:00,English
55,Kampeaeng,188,Pursat,NULL,NULL,FA Cantonment,373985,1369891,2014-02-03 00:00:00,English
56,Kampeaeng Svay,88,Pursat,NULL,NULL,Sign agreement,376338,1386979,2014-02-03 00:00:00,English
57,Kanhcheu Bay Dach,26,Pursat,NULL,NULL,Sign agreement,391522,1389041,2014-02-03 00:00:00,English
58,Kaoh Krasang,41,Pursat,NULL,NULL,Sign agreement,392415,1389090,2014-02-03 00:00:00,English
59,Kbal Romeas,73,Pursat,NULL,NULL,Sign agreement,393689,1389321,2014-02-03 00:00:00,English
60,Kol Totueng,39,Pursat,NULL,NULL,FA Cantonment,369766,1363322,2014-02-03 00:00:00,English
61,Krang Thum,99,Pursat,NULL,NULL,Sign agreement,404496,1383279,2014-02-03 00:00:00,English
62,Krapeu Rou,36,Pursat,NULL,NULL,Sign agreement,376105,1387778,2014-02-03 00:00:00,English
63,Ksetr Bourei,74,Pursat,NULL,NULL,FA Cantonment,374468,1359021,2014-02-03 00:00:00,English
64,Ou ach Kok,126,Pursat,NULL,NULL,FA Cantonment,402779,1380258,2014-02-03 00:00:00,English
65,Ou Ba Krang,22,Pursat,NULL,NULL,Sign agreement,390880,1388568,2014-02-03 00:00:00,English
69,Plov Krabie,35,Pursat,NULL,NULL,Sign agreement,391872,1389259,2014-02-03 00:00:00,English
70,Phteah Kor,56,Pursat,NULL,NULL,Sign agreement,393435,1389264,2014-02-03 00:00:00,English
71,Preaek Chheu Trav,68,Pursat,NULL,NULL,Sign agreement,393191,1389323,2014-02-03 00:00:00,English
74,Preaek Ta Vong,37,Pursat,NULL,NULL,Sign agreement,391336,1389147,2014-02-03 00:00:00,English
75,Prey Khla,267,Pursat,NULL,NULL,FA Cantonment,400986,1379796,2014-02-03 00:00:00,English
76,Prey Veang,6,Pursat,NULL,NULL,Sign agreement,352803,1384603,2014-02-03 00:00:00,English
77,Prongil,249,Pursat,NULL,NULL,FA,374772,1367454,2014-02-03 00:00:00,English
78,Roluos Kandal,128,Pursat,NULL,NULL,Sign agreement,394758,1388973,2014-02-03 00:00:00,English
79,Roluos Khang Kaeut,100,Pursat,NULL,NULL,Sign agreement,394717,1388418,2014-02-03 00:00:00,English
80,Roveang,139,Pursat,NULL,NULL,Sign agreement,340802,1363231,2014-02-03 00:00:00,English
81,Samraong Year 1,5,Pursat,NULL,NULL,Sign agreement,371357,1375849,2014-02-03 00:00:00,English
82,Sna Reach,103,Pursat,NULL,NULL,Sign agreement,394908,1389537,2014-02-03 00:00:00,English
83,Sraepopeay,122,Pursat,NULL,NULL,Sign agreement,368457,1359994,2014-02-03 00:00:00,English
84,Svaypak,172,Pursat,NULL,NULL,FA Cantonment,375841,1371369,2014-02-03 00:00:00,English
85,Ta Kaev Kraom,76,Pursat,NULL,NULL,Sign agreement,394435,1386325,2014-02-03 00:00:00,English
86,Thnoeng,81,Pursat,NULL,NULL,Sign agreement,404030,1383122,2014-02-03 00:00:00,English
87,Trapeang Khley,104,Pursat,NULL,NULL,Sign agreement,396479,1387796,2014-02-03 00:00:00,English
88,Tuol Char,20,Pursat,NULL,NULL,Sign agreement,390718,1388611,2014-02-03 00:00:00,English
89,Tuol Kruos,126,Pursat,NULL,NULL,FA Cantonment,379504,1375596,2014-02-03 00:00:00,English
90,Veal,285,Pursat,NULL,NULL,Sign agreement,358495,1352093,2014-02-03 00:00:00,English
91,Voat Pou Muoy,11,Pursat,NULL,NULL,Sign agreement,391155,1388480,2014-02-03 00:00:00,English
92,Voat Pou Pir,16,Pursat,NULL,NULL,Sign agreement,391032,1388515,2014-02-03 00:00:00,English
93,Kampong Krabei,26,Pursat,NULL,NULL,Sign agreement,391693,1389112,2014-02-03 00:00:00,English
94,Krabei Sa,167,Pursat,NULL,NULL,FA Cantonment,401859,1379666,2014-02-03 00:00:00,English
95,Chambok Meas,40,Pursat,NULL,NULL,MAFF Approve,376806,1396727,2014-02-03 00:00:00,English
96,Prohoas Kbal,18,Pursat,NULL,NULL,MAFF Approve,359598,1367299,2014-02-03 00:00:00,English
97,Steung Thmey,502,Pursat,NULL,NULL,Submit to MAFF,333353,1359539,2014-02-03 00:00:00,English
98,Phum Chheu Teal,471,Pursat,NULL,NULL,FA Cantonment,396094,1376579,2014-02-03 00:00:00,English
99,Phum Angkrong,185,Pursat,NULL,NULL,FA Cantonment,344067,1362334,2014-02-03 00:00:00,English
100,Veal Vong,54,Pursat,NULL,NULL,Sign agreement,363503,1358714,2014-02-03 00:00:00,English
101,Prey Phum Chas,452,Kampong Thom,Prasat Sambou,Sraeung,Sign agreement,523520,1421531,2014-02-03 00:00:00,English
102,Prey Khum Sochet,4571,Kampong Thom,Sandan,Sochet,Sign agreement,556501,1420535,2014-02-03 00:00:00,English
103,Prey Ou Thma,1065,Kampong Thom,Sandan,Tumring,Sign agreement,539487,1420165,2014-02-03 00:00:00,English
104,Prey Ou Romeas,1355.698166,Kampong Thom,Sandan,Tumring,Sign agreement,536863,1425359,2014-02-03 00:00:00,English
105,Prey Ou Phum,1119.931674,Kampong Thom,Sandan,Tumring,Sign agreement,539349,1423057,2014-02-03 00:00:00,English
106,Prey Tatey,1395.440852,Kampong Thom,Sandan,Mean Reth,Sign agreement,534938,1443454,2014-02-03 00:00:00,English
107,Prey Neak Tala,1301.050524,Kampong Thom,Sandan,Tumring,Sign agreement,542505,1420322,2014-02-03 00:00:00,English
108,Dambon Prey Cheam Smach,1445.647586,Kampong Thom,Sandan,Tumring,Sign agreement,546180,1418098,2014-02-03 00:00:00,English
109,Prey Sambou,97.232199,Kampong Thom,Prasat Sambou,Sambou,Sign agreement,506320,1426815,2014-02-03 00:00:00,English
110,Srey Yorl,248.761952,Kampong Thom,Prasat Sambou,Sambou,Sign agreement,508769,1428849,2014-02-03 00:00:00,English
111,Trapeang Prey,161.816098,Kampong Thom,Prasat Sambou,Chhouk,Sign agreement,513069,1429991,2014-02-03 00:00:00,English
112,Prey Pos,164.640851,Kampong Thom,Prasat Sambou,Chhouk,Sign agreement,514274,1436978,2014-02-03 00:00:00,English
113,Preah Sakphea,325.305633,Kampong Thom,Prasat Sambou,Sambou,Sign agreement,511382,1431514,2014-02-03 00:00:00,English
114,Prey Chrang Krohom,898.249034,Kampong Thom,Kampong Svay,Kampong Svay,Sign agreement,507401,1405858,2014-02-03 00:00:00,English
115,Prey Rong Knong,280.668949,Kampong Thom,Prasat Sambou,Sraeung,Sign agreement,524137,1423221,2014-02-03 00:00:00,English
116,Prey Ou Kambot,389.1374,Kampong Thom,Prasat Sambou,Koul,Sign agreement,523601,1425219,2014-02-03 00:00:00,English
117,Prey Samaki,623.977052,Kampong Thom,Prasat Sambou,Koul,Sign agreement,531455,1429658,2014-02-03 00:00:00,English
118,Srae Prey,825.059002,Kampong Thom,Prasat Sambou,Koul,Sign agreement,528680,1429734,2014-02-03 00:00:00,English
119,Ou Chamsrey Tradak Pong,1394.315003,Kampong Thom,Prasat Sambou,Sraeung,Sign agreement,520058,1418254,2014-02-03 00:00:00,English
120,Trapeang Trom Trapeang Kep,62.71675,Kampong Thom,Kampong Svay,Domrei Slap,Sign agreement,471662,1428713,2014-02-03 00:00:00,English
121,Prey Kbal Takung,2207.334402,Kampong Thom,Sandan,Dang Kambet,Sign agreement,534206,1461007,2014-02-03 00:00:00,English
122,Bosh Lapeak,168.984252,Kampong Thom,Prasat Balangk,Sala Visay,Sign agreement,501915,1433513,2014-02-03 00:00:00,English
123,Kanseng Veal,1263.491486,Kampong Thom,Prasat Balangk,Sala Visay,Sign agreement,497320,1436601,2014-02-03 00:00:00,English
124,Khmum Srorka Tluk Russei,675.090953,Kampong Thom,Kampong Svay,Trapeang Russei,Sign agreement,490158,1417343,2014-02-03 00:00:00,English
125,Munty Knong,940.191105,Kampong Thom,Prasat Balangk,Sala Visay,Sign agreement,498415,1439562,2014-02-03 00:00:00,English
126,Ou Khladak,330.847343,Kampong Thom,Prasat Balangk,Sala Visay,Sign agreement,488551,1424925,2014-02-03 00:00:00,English
127,Ou Poung Rong,677.69805,Kampong Thom,Prasat Balangk,Sala Visay,Sign agreement,489467,1427248,2014-02-03 00:00:00,English
128,Sala Chhtor,1005.734776,Kampong Thom,Prasat Balangk,Sala Visay,Sign agreement,503546,1438419,2014-02-03 00:00:00,English
129,Prey Ta Preash,239.066001,Kampong Thom,Kampong Svay,Ni Pech,Sign agreement,487075,1421333,2014-02-03 00:00:00,English
130,Tluk Popel,285.138651,Kampong Thom,Kampong Svay,Domrei Slab,Sign agreement,473262,1425144,2014-02-03 00:00:00,English
131,Trapeang Kbal Kmoach,907.510038,Kampong Thom,Prasat Balangk,Sala Visay,Sign agreement,488708,1422998,2014-02-03 00:00:00,English
132,Trapeang Roung,977.531058,Kampong Thom,Kampong Svay,Chey,Sign agreement,490105,1420172,2014-02-03 00:00:00,English
133,Trapeang Lapeak,383.394801,Kampong Thom,Kampong Svay,Ni Pech,Sign agreement,483119,1430676,2014-02-03 00:00:00,English
134,Prey Hurm,407.7412,Kampong Thom,Kampong Svay,Domrei Slab,Sign agreement,467238,1422209,2014-02-03 00:00:00,English
135,Samaki,3518.15389,Kampong Thom,Prasat Balangk,Samaki,Sign agreement,464551,1447232,2014-02-03 00:00:00,English
136,Prey Trapeang Sandan,84.722438,Kampong Thom,Santuk,Tipou,Sign agreement,510328,1394897,2014-02-03 00:00:00,English
137,Prey Bos Srey Peu,127.721863,Kampong Thom,Santuk,Tipou,Sign agreement,505966,1397619,2014-02-03 00:00:00,English
138,Prey Ou Ta Kreh,569.290131,Kampong Thom,Santuk,Tipou,Sign agreement,520092,1404303,2014-02-03 00:00:00,English
139,Prey Puk Trea,126.997533,Kampong Thom,Santuk,Tipou,Sign agreement,515621,1399481,2014-02-03 00:00:00,English
140,Prey Phnom Srouch,6.993691,Kampong Thom,Santuk,Kokoh,Sign agreement,498664,1398227,2014-02-03 00:00:00,English
141,Prey Kbal Bey,760.863529,Kampong Thom,Santuk,Tipou,Sign agreement,521238,1392803,2014-02-03 00:00:00,English
142,Prey Ta Yong,528.18356,Kampong Thom,Santuk,Tipou,Sign agreement,521842,1395893,2014-02-03 00:00:00,English
143,Prey Cheung Phum,143.86079,Kampong Thom,Santuk,Tipou,Sign agreement,517135,1398368,2014-02-03 00:00:00,English
144,Prey Tbong Krapeu,9.871981,Kampong Thom,Santuk,Kokoh,Sign agreement,499432,1399918,2014-02-03 00:00:00,English
145,Prey Tbong Domrei,153.641259,Kampong Thom,Steung Saen,"t,+gRkeBI",Sign agreement,501880,1404234,2014-02-03 00:00:00,English
146,Ou Chreang Sor,1702.331229,Kampong Thom,Kampong Svay,Ni Pech,Sign agreement,484623,1425783,2014-02-03 00:00:00,English
147,Prey Kbal Ou Kror Nhak,1592.707654,Kampong Thom,Sandan,Tumring,Sign agreement,537005,1447848,2014-02-03 00:00:00,English
148,Prey Srea Pring,309.0596,Kampong Thom,Sandan,Sochet,Sign agreement,562961,1432168,2014-02-03 00:00:00,English
149,Prey Phum Rumchek,497.2665,Kampong Thom,Sandan,Sochet,Sign agreement,559130,1427187,2014-02-03 00:00:00,English
150,Prey Ou La,604.78375,Kampong Thom,Sandan,Tum Ring,Sign agreement,542649,1430706,2014-02-03 00:00:00,English
151,Prey Hong Chamtet,1015.51575,Kampong Thom,Sandan,Mean Chey,Sign agreement,556560,1435887,2014-02-03 00:00:00,English
152,Ou Bos Leav,1359.2599,Kampong Thom,Sandan,Mean Chey,Sign agreement,547536,1434916,2014-02-03 00:00:00,English
153,Ou Phlov Lok,528.341923,Kampong Thom,Kampong Svay,Ny Pech,MAFF Approve,482778,1428279,2014-02-03 00:00:00,English
154,Ou Das Sko,1134.816914,Kampong Thom,Sandan,Mean Chey,Sign agreement,550665,1443231,2014-02-03 00:00:00,English
155,Lbos Sral,1123.45005,Kampong Thom,Sandan,Sochet,Sign agreement,557028,1432876,2014-02-03 00:00:00,English
156,Krang,795.23285,Kampong Thom,Sandan,Sochet,Submit to MAFF,568072,1425666,2014-02-03 00:00:00,English
157,Kokoh Phaaob,437.9931,Kampong Thom,Sandan,Tum Ring,Sign agreement,550785,1426303,2014-02-03 00:00:00,English
158,Prey Kbal Doun Tey,1802.590629,Kampong Thom,Sandan,Mean Chey,Submit to MAFF,541264,1451083,2014-02-03 00:00:00,English
159,Damnak Traseang,3937.963474,Kampong Thom,Prasat Sambo,Sreung,Submit to MAFF,530061,1419086,2014-02-03 00:00:00,English
160,Veal O Khdey,4449.940296,Kampong Thom,Santuk,Krayea,Submit to MAFF,534547,1401760,2014-02-03 00:00:00,English
161,Ou Saom,307.687305,Kampong Thom,Prasat Balangk,Sala Visai,Submit to MAFF,489512,1433438,2014-02-03 00:00:00,English
162,Trapeang Ampil,526.587532,Kampong Thom,Prasat Balangk,Toul Kreul,MAFF Approve,477215,1432628,2014-02-03 00:00:00,English
163,Yak Seurm,641.106337,Kampong Thom,Prasat Balangk,Toul Kreul,MAFF Approve,477950,1434570,2014-02-03 00:00:00,English
164,Bos Yeay Nheb,110.663162,Kampong Thom,Prasat Balangk,Sala Visai,Submit to MAFF,489328,1429772,2014-02-03 00:00:00,English
165,Ou Damdek,1586.638371,Kampong Thom,Prasat Balangk,Toul Kreul,MAFF Approve,488643,1444931,2014-02-03 00:00:00,English
166,Pech Ta Chea,1849.922183,Kampong Thom,Prasat Balangk,Toul Kreul,MAFF Approve,485188,1444518,2014-02-03 00:00:00,English
167,Prey Banteay,129.7753,Kampong Thom,Prasat Sambo,Tang Krasao,MAFF Approve,512959,1415830,2014-02-03 00:00:00,English
168,Ou Donsao,161.4672,Kampong Thom,Prasat Sambo,Sraeng,MAFF Approve,521202,1420129,2014-02-03 00:00:00,English
169,Prey Chor,646.640858,Kampong Thom,Sandan,Khlaeng,Submit to MAFF,528830,1433113,2014-02-03 00:00:00,English
170,Beong Rolom,1201.395298,Kampong Thom,Sandan,Chheu Teal,Submit to MAFF,533977,1441759,2014-02-03 00:00:00,English
171,Andoung Pring,1944.887367,Kampong Thom,Sandan,Chheu Teal,Submit to MAFF,532799,1440207,2014-02-03 00:00:00,English
172,Ou Kra Nhoung,1130.780868,Kampong Thom,Sandan,Mean Rith,Sign agreement,548597,1446304,2014-02-03 00:00:00,English
173,Prey Khleng,2085.28325,Kampong Thom,Sandan,Khleng,Submit to MAFF,533629,1435883,2014-02-03 00:00:00,English
174,Kampaot Chhuk,1310.731786,Kampong Thom,Sandan,Khleng,Submit to MAFF,529999,1434626,2014-02-03 00:00:00,English
175,Ke Rong,1571.8745,Kampong Thom,Sandan,Chheu Teal,Submit to MAFF,531043,1438354,2014-02-03 00:00:00,English
176,Ou Angkub Thom,377.5452,Kampong Thom,Prasat Balangk,Sala Visai,Submit to MAFF,491090,1434117,2014-02-03 00:00:00,English
177,Svay,1785.635082,Kampong Thom,Sandan,Sandan,Submit to MAFF,534447,1451547,2014-02-03 00:00:00,English
178,Kbal Khla,2533.0748,Kampong Thom,Sandan,Sandan,Submit to MAFF,534034,1453998,2014-02-03 00:00:00,English
179,Srae Krasang,1852.650439,Kampong Thom,Staong,Po Pok,Submit to MAFF,461958,1454061,2014-02-03 00:00:00,English
180,Trap Nhork,41.141704,Kampong Thom,Staong,Ko Koh,Submit to MAFF,500945,1394674,2014-02-03 00:00:00,English
181,Kouk Srok,367.948603,Kampong Thom,Prasat Sambo,Tang Krasao,FA,509781,1411443,2014-02-03 00:00:00,English
182,Prtalay,384.475499,Kampong Thom,Prasat Sambo,Tang Krasao,FA,509484,1409061,2014-02-03 00:00:00,English
183,Krabao Srong,375.060996,Kampong Thom,Prasat Sambo,Tang Krasao,FA,508863,1409920,2014-02-03 00:00:00,English
184,Kampong Krasang,414.865452,Kampong Thom,Prasat Sambo,Tang Krasao,FA,509408,1407574,2014-02-03 00:00:00,English
185,Ta Pong,296.304252,Kampong Thom,Prasat Sambo,Tang Krasao,FA,506988,1408035,2014-02-03 00:00:00,English
186,Prey Chaom,630.599116,Kampong Thom,Prasat Sambo,Tang Krasao,FA,506613,1410573,2014-02-03 00:00:00,English
187,Prey Kbal Ou Thnong,2891.633244,Kampong Thom,Sandan,Dang Kambet,Sign agreement,534004,1466745,2014-02-03 00:00:00,English
188,Chhouk,880.28895,Kampong Thom,Sandan,Sandan,FA,529789,1456060,2014-02-03 00:00:00,English
189,Cho,790.5887,Kampong Thom,Sandan,Sandan,FA,533180,1449548,2014-02-03 00:00:00,English
190,Damnak Kokoh,2285.219416,Kampong Thom,Prasat Balangk,Krayea,FA,466575,1451255,2014-02-03 00:00:00,English
191,Baksna,60.837708,Kampong Thom,Baray,Baksna,FA,529315,1384759,2014-02-03 00:00:00,English
192,La Ak,28.55145,Kampong Thom,Santuk,Kampong Thma,FA,520329,1386981,2014-02-03 00:00:00,English
193,Prey Andoung,239.2642,Kampong Thom,Staong,Trea,Submit to MAFF,457742,1443287,2014-02-03 00:00:00,English
194,Knar,524.154323,Preah Vihear,Rovieng,Ratanak,MAFF Approve,524576,1481270,2014-02-03 00:00:00,English
195,O Brolok,4160,Preah Vihear,Rovieng,Romtom,Submit to MAFF,504000,1485400,2014-02-03 00:00:00,English
196,Prey Kirimeanchey,1262.173936,Preah Vihear,Rovieng,Rik Reay,MAFF Approve,515920,1485423,2014-02-03 00:00:00,English
197,Prey Snuol,229.442255,Preah Vihear,Rovieng,Ratanak,MAFF Approve,527431,1478406,2014-02-03 00:00:00,English
198,Reabroy Saenchey,2135.90904,Preah Vihear,Rovieng,Reab Roy,Submit to MAFF,527198,1485282,2014-02-03 00:00:00,English
199,Preylang Saenchey,1986.182824,Preah Vihear,Rovieng,Reab Roy,Submit to MAFF,536146,1474822,2014-02-03 00:00:00,English
200,Phnom Kre Morodok,2313.818441,Preah Vihear,Rovieng,Ratanak,MAFF Approve,520723,1473487,2014-02-03 00:00:00,English
201,Samprieng,566.414592,Preah Vihear,Rovieng,Ratanak,MAFF Approve,528610,1473776,2014-02-03 00:00:00,English
202,Sangkae,2718.192068,Preah Vihear,Chhaeb,Sangkae Muoy,Sign agreement,537853,1526246,2014-02-03 00:00:00,English
203,Prey Khlong Trapeang Sa'ang,1708.575249,Preah Vihear,Chey Saen,Putrea,MAFF Approve,523436,1502330,2014-02-03 00:00:00,English
204,Kravan,1106.846275,Preah Vihear,Chey Saen,Putrea,MAFF Approve,518268,1505618,2014-02-03 00:00:00,English
205,Kunpheap,1526.127274,Preah Vihear,Chhaeb,Chhaeb Pir,MAFF Approve,558513,1533418,2014-02-03 00:00:00,English
206,Prey Changhar Thom,1592.995018,Preah Vihear,Chhaeb,Kampong Sralao Pir,Sign agreement,581304,1546147,2014-02-03 00:00:00,English
207,Preah Enn Pkay Reah,1332.328465,Preah Vihear,Chhaeb,Kampong Sralao Pir,Sign agreement,585344,1540164,2014-02-03 00:00:00,English
208,Prey Niyum Trapeang Chambak,3682.267679,Preah Vihear,Chhaeb,Kampong Sralao Muoy,Sign agreement,581112,1541905,2014-02-03 00:00:00,English
209,Trapeang Kbal Damrei,3018.446,Preah Vihear,Chhaeb,Kampong Sralao Pir,Sign agreement,577599,1544886,2014-02-03 00:00:00,English
210,Kampong Sranoah,3130.188697,Preah Vihear,Chhaeb,Kampong Sralao Muoy,Sign agreement,575000,1547070,2014-02-03 00:00:00,English
211,Preah Lean,1233.450705,Preah Vihear,Chhaeb,Kampong Sralao Pir,Sign agreement,594090,1540442,2014-02-03 00:00:00,English
212,Chhaeb,2642.203268,Preah Vihear,Chhaeb,Chhaeb Muoy,Sign agreement,539504,1519173,2014-02-03 00:00:00,English
213,Romdos Srae Pir,4507.103798,Preah Vihear,Choam Ksan,Romdos Srae,MAFF Approve,493434,1558441,2014-02-03 00:00:00,English
214,Romdos Srae Muoy,3975.993159,Preah Vihear,Choam Ksan,Romdos Srae,MAFF Approve,481579,1565647,2014-02-03 00:00:00,English
215,Phtol,634.424,Kratie,Snoul,Khsem,Submit to MAFF,660497,1353843,2014-02-03 00:00:00,English
216,Srea Roneam,2021.101,Kratie,Snoul,Khsem,Sign agreement,660960,1361693,2014-02-03 00:00:00,English
217,Chrava,1216.103,Kratie,Kratie,Kor Lorb,MAFF Approve,623551,1387506,2014-02-03 00:00:00,English
218,Treab,1587.982,Kratie,Kratie,Treab,Submit to MAFF,645434,1387156,2014-02-03 00:00:00,English
219,Sre Non,2185.924,Kratie,Snoul,Svay Chras,Submit to MAFF,639238,1366339,2014-02-03 00:00:00,English
220,Rolous,1163.341,Kratie,Sambo,Rolous Mean Chey,Sign agreement,654925,1433365,2014-02-03 00:00:00,English
221,Pon Chea,2732.407,Kratie,Sambo,O Kreing,Submit to MAFF,618678,1449509,2014-02-03 00:00:00,English
