﻿Element Code,Element,year,unit,value,reference
5622,តម្លៃនាំចូល,1982,1000 US$,100,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1983,1000 US$,100,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1984,1000 US$,250,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1985,1000 US$,250,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1986,1000 US$,300,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1987,1000 US$,300,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1988,1000 US$,350,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1989,1000 US$,350,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,1996,1000 US$,669,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2000,1000 US$,1262.414,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2001,1000 US$,890.072,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2002,1000 US$,986.794,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2003,1000 US$,1070.352,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2004,1000 US$,1086.908,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2005,1000 US$,1320.621,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2006,1000 US$,2037.248,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2007,1000 US$,2320.175,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2008,1000 US$,3243.089,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2009,1000 US$,3892.677,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2010,1000 US$,6291.861,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2011,1000 US$,10727.496,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2012,1000 US$,18567.616,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2013,1000 US$,26160.74,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2014,1000 US$,35351.27,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2015,1000 US$,44800.755,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5622,តម្លៃនាំចូល,2016,1000 US$,38037.029,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5910,បរិមាណនាំចេញ,2000,តោន,8.38,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5910,បរិមាណនាំចេញ,2001,តោន,0.673,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5910,បរិមាណនាំចេញ,2003,តោន,1.72,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5910,បរិមាណនាំចេញ,2004,តោន,0.14,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5910,បរិមាណនាំចេញ,2007,តោន,0.011,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5910,បរិមាណនាំចេញ,2011,តោន,2.16,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5910,បរិមាណនាំចេញ,2012,តោន,2.15,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5910,បរិមាណនាំចេញ,2015,តោន,27.363,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5910,បរិមាណនាំចេញ,2016,តោន,43.969,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5922,តម្លៃនាំចេញ,2000,1000 US$,4.205,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5922,តម្លៃនាំចេញ,2001,1000 US$,5.914,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5922,តម្លៃនាំចេញ,2003,1000 US$,6.874,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5922,តម្លៃនាំចេញ,2004,1000 US$,0.07,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5922,តម្លៃនាំចេញ,2007,1000 US$,0.289,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5922,តម្លៃនាំចេញ,2011,1000 US$,2.306,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5922,តម្លៃនាំចេញ,2012,1000 US$,11.998,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5922,តម្លៃនាំចេញ,2015,1000 US$,78.221,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
5922,តម្លៃនាំចេញ,2016,1000 US$,250.16,screencapture-fao-org-faostat-en-2020-12-13-10_31_45.pdf
