﻿id,risk,rate,year,reference
40,Unsafe sanitation,28.19948461,1999,screencapture_ghdx_healthdata_25.01.2021.pdf
41,Unsafe sanitation,38.44431132,1995,screencapture_ghdx_healthdata_25.01.2021.pdf
42,Unsafe sanitation,22.44665395,2001,screencapture_ghdx_healthdata_25.01.2021.pdf
43,Unsafe sanitation,20.34279232,2002,screencapture_ghdx_healthdata_25.01.2021.pdf
44,Unsafe sanitation,18.21400151,2003,screencapture_ghdx_healthdata_25.01.2021.pdf
45,Unsafe sanitation,16.23079504,2004,screencapture_ghdx_healthdata_25.01.2021.pdf
46,Unsafe sanitation,14.39316984,2005,screencapture_ghdx_healthdata_25.01.2021.pdf
47,Unsafe sanitation,11.49614853,2007,screencapture_ghdx_healthdata_25.01.2021.pdf
48,Unsafe sanitation,12.84021149,2006,screencapture_ghdx_healthdata_25.01.2021.pdf
49,Unsafe sanitation,10.34328541,2008,screencapture_ghdx_healthdata_25.01.2021.pdf
50,Unsafe sanitation,9.419455274,2009,screencapture_ghdx_healthdata_25.01.2021.pdf
51,Unsafe sanitation,7.926337453,2011,screencapture_ghdx_healthdata_25.01.2021.pdf
52,Unsafe sanitation,7.345590621,2012,screencapture_ghdx_healthdata_25.01.2021.pdf
53,Unsafe sanitation,6.767598041,2013,screencapture_ghdx_healthdata_25.01.2021.pdf
54,Unsafe sanitation,8.656434862,2010,screencapture_ghdx_healthdata_25.01.2021.pdf
55,Unsafe sanitation,6.015968782,2015,screencapture_ghdx_healthdata_25.01.2021.pdf
56,Unsafe sanitation,5.690884322,2016,screencapture_ghdx_healthdata_25.01.2021.pdf
57,Unsafe sanitation,6.363900615,2014,screencapture_ghdx_healthdata_25.01.2021.pdf
58,Unsafe sanitation,5.472238275,2017,screencapture_ghdx_healthdata_25.01.2021.pdf
59,Unsafe sanitation,5.093289033,2018,screencapture_ghdx_healthdata_25.01.2021.pdf
60,Unsafe sanitation,4.774418282,2019,screencapture_ghdx_healthdata_25.01.2021.pdf
61,Unsafe water source,60.29218047,1990,screencapture_ghdx_healthdata_25.01.2021.pdf
62,Unsafe water source,55.62320904,1992,screencapture_ghdx_healthdata_25.01.2021.pdf
63,Unsafe water source,58.50409141,1991,screencapture_ghdx_healthdata_25.01.2021.pdf
64,Unsafe water source,53.52958243,1993,screencapture_ghdx_healthdata_25.01.2021.pdf
65,Unsafe water source,44.97389385,1996,screencapture_ghdx_healthdata_25.01.2021.pdf
66,Unsafe water source,51.95380278,1994,screencapture_ghdx_healthdata_25.01.2021.pdf
67,Unsafe water source,48.72309086,1995,screencapture_ghdx_healthdata_25.01.2021.pdf
68,Unsafe water source,41.88440705,1997,screencapture_ghdx_healthdata_25.01.2021.pdf
69,Unsafe water source,35.99292954,1999,screencapture_ghdx_healthdata_25.01.2021.pdf
70,Unsafe water source,39.07978488,1998,screencapture_ghdx_healthdata_25.01.2021.pdf
71,Unsafe water source,32.24271975,2000,screencapture_ghdx_healthdata_25.01.2021.pdf
72,Unsafe water source,28.86109773,2001,screencapture_ghdx_healthdata_25.01.2021.pdf
73,Unsafe water source,26.29718693,2002,screencapture_ghdx_healthdata_25.01.2021.pdf
74,Unsafe water source,21.27314597,2004,screencapture_ghdx_healthdata_25.01.2021.pdf
75,Unsafe water source,23.69209957,2003,screencapture_ghdx_healthdata_25.01.2021.pdf
76,Unsafe water source,17.17129214,2006,screencapture_ghdx_healthdata_25.01.2021.pdf
77,Unsafe water source,19.04014683,2005,screencapture_ghdx_healthdata_25.01.2021.pdf
78,Unsafe water source,14.20824443,2008,screencapture_ghdx_healthdata_25.01.2021.pdf
79,Unsafe water source,15.5726264,2007,screencapture_ghdx_healthdata_25.01.2021.pdf
80,Unsafe water source,13.15579032,2009,screencapture_ghdx_healthdata_25.01.2021.pdf
81,Unsafe water source,11.51476867,2011,screencapture_ghdx_healthdata_25.01.2021.pdf
82,Unsafe water source,12.31397866,2010,screencapture_ghdx_healthdata_25.01.2021.pdf
83,Unsafe water source,10.91477473,2012,screencapture_ghdx_healthdata_25.01.2021.pdf
84,Unsafe water source,10.28354511,2013,screencapture_ghdx_healthdata_25.01.2021.pdf
85,Unsafe water source,9.48898837,2015,screencapture_ghdx_healthdata_25.01.2021.pdf
86,Unsafe water source,9.866048832,2014,screencapture_ghdx_healthdata_25.01.2021.pdf
87,Unsafe water source,8.914939503,2017,screencapture_ghdx_healthdata_25.01.2021.pdf
88,Unsafe water source,9.12495335,2016,screencapture_ghdx_healthdata_25.01.2021.pdf
89,Unsafe water source,8.438314595,2018,screencapture_ghdx_healthdata_25.01.2021.pdf
90,Unsafe water source,8.028512258,2019,screencapture_ghdx_healthdata_25.01.2021.pdf
