﻿_id,no,state_region,ST_PCODE,township,TS_PCODE,ward_village,polling_station_number,polling_station_location,voting_ward_village
25,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ဒေါဆီးခူ
26,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",2,ထားလဲ(မူလွန်),ထားလဲ
27,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ပရယ်တော်
28,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",3,တတက(၁၄),တတက(၁၄)
29,8,ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,ကေးလျားကျေးရွာအုပ်စု,1,ကေးလျား(အမက),ကေးလျား
30,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",2,ကေးလျား(အမက),ထီးဗျားညေ
31,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ဒေါဗျာကူး
32,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ဒေါတကလဲ
33,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",လောလျာခူ
34,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",3,ထီးသဲကူး(အမက),ထီသဲကူး
35,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ဒေါခူလီ
36,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",လောပလျာလဲ
37,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ဒေါပိုရှေ့
38,9,ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,တော်ခူကျေးရွာအုပ်စု,1,တော်ခူရွာသစ်(အမက),တော်ခူရွာသစ်
39,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ကလိလျား
40,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ပလဲလယ်
41,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",နန်းခွီးခို
42,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ပလိုဒေးခို
43,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ပရယ်စောခူ
44,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",2,ဒေါပရာ(အမက),ခေါပရာ
45,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",သော်ခူ
46,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",3,တော်ခူရွာဟောင်း(အမက),တော်ခူရွာဟောင်း
47,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ကလောဒူ
48,"",ကယားပြည်နယ်,MMR002,ဖရူဆိုမြို့နယ်,MMR002003,"",,"",ကရော
49,1,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,အမှတ် (၁) ရပ်ကွက်,1,အထက ကျောင်း,""
50,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အထက ကျောင်း,""
51,2,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,အမှတ် (၂) ရပ်ကွက်,1,မြို့နယ်ခန်းမ(၁)ရုံ,""
52,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",1,ရဲမိသားစုဝင်များ,""
53,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အမက(၂)မူလွန်,""
54,3,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,တလန်ခွါအုပ်စု,1,အထကခွဲ(တလန်ခွါ),""
55,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အမကအိုင်ဘုတ်,""
56,4,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,သီခွန်သွမ်းအုပ်စု,1,မူလွန် (သီခွန်သွမ်း),""
57,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,ရွာခန်းမ(ထိန်ဟွာ),""
58,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,မူလွန် (သတလန်),""
59,5,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,လုံဇါ့ရ်အုပ်စု,1,မူလွန် (လုံဇါ့ရ်)ကျောင်းဟောင်း,""
60,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,မူလွန် (ခွါဖို),""
61,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,မူလွန် (စိကျန်),""
62,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",4,အမက(မွှန်ထာ),""
63,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",5,အမက(အာကျိရ့်),""
64,6,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,တလန်သဲအုပ်စု,1,မူလွန် (တလန်သဲ),""
65,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အလကခွဲ (မွာလ်ကိုင်),""
66,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,မူလွန် (တိဘွာလ်),""
67,7,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,တလမ်ပီးအုပ်စု,1,အထကခွဲ(တလန်ပီး),""
68,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အထကခွဲ(တလန်ပီး),""
69,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,တလမ်ပီးအုပ်စု,3,မူလွန်(တလန်တို),""
70,8,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,လုံဒိန်အုပ်စု,1,မူလွန်(လုံဒိန်း),""
71,9,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ဇန်တလန်အုပ်စု,1,အလကခွဲ(ဇန်တလန်),""
72,10,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ဗန်ဇန်အုပ်စု,1,မူလွန်(ဗန်ဇန်),""
73,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,မူလွန် (ဆိုပွမ်း),""
74,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,ဖါရွန်းရွာခန်းမ,""
75,11,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ဒေါန်အုပ်စု,1,အမက(ဒေါန်),""
76,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,မူလွန်(ရာလ်ပဲလ်),""
77,12,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,လုံလဲရ်အုပ်စု,1,အထကခွဲ(လုံလဲရ်),""
78,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",1,ရဲမိသားစုဝင်များ,""
79,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အမက(သစ်)လုံလဲရ်,""
80,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,မူလွန် (ဘုံခွါ),""
81,13,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ထန်ဇန်အုပ်စု,1,မူလွန်(ထန်ဇန်),""
82,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အမက(စိမှု),""
83,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ထန်ဇန်အုပ်စု,3,အမက(ဖုန်က),""
84,14,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ဆိုင်ကအုပ်စု,1,မူလွန် (ဆိုင်က),""
85,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,မူလွန် (ရွာဘုတ်),""
86,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,မူလွန် (ရွာခွါ),""
87,15,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ဘုန်တလန်အုပ်စု,1,မူလွန် (ဘုန်တလန်),""
88,16,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ထာအိုအုပ်စု,1,အလက (ထာအို),""
89,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,မူလွန် (ထာအို),""
90,17,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ဟရိန်ခန်းအုပ်စု,1,အလက (ဟရိန်ခန်း),""
91,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,မူလွန် (မွှန်လီပီး),""
92,18,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ထွာလမ်းအုပ်စု,1,မူလွန် (ထွာလမ်း),""
93,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,မူလွန် (ဗစ်ဘိုင်း),""
94,19,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ဆလဲင်းအုပ်စု,1,အလက (ဆလဲင်း),""
95,20,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,သီကီရ်အုပ်စု,1,အမက (သီကီရ်−က),""
96,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အလက (သီကီရ်−ခ),""
97,21,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ရှာလမ်းအုပ်စု,1,အလက (ရှာလမ်း),""
98,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,မူလွန် (မွှန်ဟာလ်),""
99,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,အမက(ဘနော့တလန်),""
100,22,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,လူလ်ပီလုံအုပ်စု,1,မူလွန် (လူလ်ပီးလုံး),""
101,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,မူလွန် (ဝမ်ကွာ),""
102,23,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,အမှတ် (၃) ရပ်ကွက်,1,အထက(ခွဲ),""
103,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အထက(ခွဲ),""
104,24,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,မှောင်တလန်အုပ်စု,1,ရွာလမ်းမ (မှောင်တလန်),""
105,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",1,မှောင်တလန်ရဲနှင့်မိသားစုဝင်,""
106,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,မူလွန် (လေတပ်−ခ),""
107,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,မူလွန် (လေတပ်−က),""
108,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",4,အမက (ဇီးပီး),""
109,25,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ကြောင်ထီယားအုပ်စု,1,အလက (ကြောင်ထီယား),""
110,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,မူလွန်(ကုချ),""
111,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,မူလွန်(ဖိုင်ခွါ),""
112,26,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ဆူရ်ငင်းအုပ်စု,1,အလကခွဲ(ဆူရ်ငင်း),""
113,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အမက(ဆဲင်သုန်)မူလွန်,""
114,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,အလကခွဲ (သီဆဲင်−က),""
115,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",4,အမက(သီဆဲင်−ခ),""
116,27,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,အိုင်ဘူရ်းအုပ်စု,1,ကျေးရွာစာကြည့်တိုက်ဝိုင်း (အိုင်ဘူရ်း),""
117,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,ရွာခန်းမ(အိုင်ဘူရ်း),""
118,28,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ဖန်ထဲင်းအုပ်စု,1,အုပ်စုရုံး(ဖန်ထဲင်း),""
119,29,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,နှာရိန်အုပ်စု,1,အထကကျောင်း(နှာရိန်−က),""
120,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အမက(၁)မူလွန် (နှာရိန်−က),""
121,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,အမက ၂ (နှာရိန်−ခ),""
122,30,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ခွါဟရန်အုပ်စု,1,အမက (၂) (ခွါဟရန်),""
123,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အလက (ခွဲ)ခွါဟရန်,""
124,31,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ထန်သြအုပ်စု,1,အလကခွဲကျောင်း,""
125,32,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ငါဖိုင်သဲအုပ်စု,1,အလက(ငါဖိုင်သဲ),""
126,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,လုံကျွေးပီး−ခ(အမက),""
127,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,လုံကျွေးပီး−က(အမက),""
128,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",4,အမက(အင်မွှန်ပီး)မူလွန်,""
129,33,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,လိုင်လင်းအုပ်စု,1,အလက(လိုင်လင်း),""
130,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အမပ(လာအို)မူလွန်,""
131,34,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ငါဖိုင်ပီးအုပ်စု,1,အထကခွဲ (ငါဖိုင်ပီး),""
132,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အမက(ငါဖိုင်ပီး−ခ),""
133,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,(လုံကျွဲသဲ) မူလွန်),""
134,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",4,အမက(ခွါပီလို)မူလွန်,""
135,35,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ခွါဘုံအုပ်စု,1,အလက(ခွါဘုံ−ခ),""
136,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အမက(ခွါဘုံ−က) မူလွန်,""
137,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,အမက(လှမ်ဖေ)မူလွန်,""
138,36,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,လောင်တလန်အုပ်စု,1,​(လောင်တလန်) မူလွန်,""
139,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အမက(ငလန်)မူလွန်,""
140,37,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ဇဲဖိုင်အုပ်စု,1,အထကခွဲ(ဇဲဖိုင်−က),""
141,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အမက(ဇဲဖိုင်−ခ),""
142,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,အမက(ဝေါင်သူး)မူလွန်,""
143,38,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ဘဲလ်ဟာရ်အုပ်စု,1,အလကခွဲ(ဘဲလ်ဟာရ်),""
144,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,မူလွန်(တလွန်ရမ်),""
145,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,အမက(ဆန်ပချုံး),""
146,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",4,(ဆာကျက်) မူလွန်,""
147,39,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,ဟရီးဖီးအုပ်စု,1,အမက (ဟရီးဖီး−က),""
148,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,အုပ်စုရုံး(ဟရီးဖီး−ခ),""
149,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",3,အမက(ဇာဘုတ်)မူလွန်,""
150,40,ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,တလန်ရွားအုပ်စု,1,မူလွန်(တလန်ရွား−က),""
151,"",ချင်းပြည်နယ်,MMR004,ထန်တလန်မြို့နယ်,MMR004003,"",2,မူလွန်(တလန်ရွား−ခ),""
152,1,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,မြို့သစ်ရပ်ကွက်,1,အမက(၁၂),""
153,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အမက(၁၅),""
154,2,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ကွေ့ကြီးရပ်ကွက်,1,အမက(၂၅),""
155,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အမက(၃၀),""
156,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",3,တိုက်စည်း(၉),""
157,3,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,အောင်ချမ်းသာရပ်ကွက်,1,အထက(၅),""
158,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အမက(၁၉)/ခမရ(၁၆),""
159,4,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ဒေါနခြံရပ်ကွက်,1,အမက(၂၀),""
160,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အထက(၂),""
161,5,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ရုံးကြီးရပ်ကွက်,1,တိုင်းအားကစားကွင်း,""
162,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,သလ္လာဝတီ အမက,""
163,6,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ဆူးလေကုန်းရပ်ကွက်,1,အထက(၃),""
164,7,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,စစ်ပင်ရပ်ကွက်,1,ပန်းပဲတန်း အမက,""
165,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,ကင်းချောင်းအမက,""
166,8,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ဘုန်းစိုးရပ်ကွက်,1,အမက(၉),""
167,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အမက(၉),""
168,9,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ရတနာပုံရပ်ကွက်,1,အမက(၁၀),""
169,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အမက(၁၃),""
170,10,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,လယ်တီရပ်ကွက်,1,အမက(၁),""
171,11,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,သလ္လာရပ်ကွက်,1,အထက(၄),""
172,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အမက(၁၄),""
173,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",3,အထက(၄),""
174,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",4,အမက(၁၄),""
175,12,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ချမ်းမြဝတီရပ်ကွက်,1,အမက(၂၃),""
176,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,မုံရွာတက္ကသိုလ်,""
177,13,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,အိုးဘိုတောင်ရပ်ကွက်,1,အမက(၃၇)/တစခ(၅),""
178,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အမက(၃၇),""
179,14,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,အလုံရပ်ကွက်,1,အမက တောင်ပြင်,""
180,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အထက(၁),""
181,15,စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,ချမ်းမြသာစည်ရပ်ကွက်,1,အမက(၃),""
182,"",စစ်ကိုင်းတိုင်းဒေသကြီး,MMR005,မုံရွာမြို့နယ်,MMR005012,"",2,အမက(၃),""
