﻿_id,PCODE,PNAME,DCODE,DNAME,CCODE,CNAME,VCODE,VNAME,ODCODE,ODNAME,FACILITCOD,FACILITNAM,the_geom
10,6,Kampong Thom,603,Stueng Saen,60302,Kampong Thum,6.030207e+06,Phum Ti Prampir,0602,Kampong Thom,060201,Provincial Hospital,0101000020887F00006B476D909FBD1D413FBAAB6829713541
11,2,Battambang,203,Bat Dambang,20310,Svay Pao,2.031001e+06,Preaek Moha Tep,0204,Bat Dambang,020401,Provincial Hospital,0101000020887F0000526F9D88FF9B1241F4BFA983F51E3641
12,2,Battambang,206,Moung Ruessei,20601,Moung Ruessei,2.06011e+06,Moung,0202,Mong Russei,020201,Mong Russei,0101000020887F000026E07F683B3D1441BE48FC7BB38D3541
13,3,Kampong Cham,316,Tboung Khmum,31619,Suong,3.161907e+06,Suong Kaeut,0310,Tbong Khmum - Kroch Chhmar,031001,Tbong Khmum,0101000020887F000088A97CE6757521418126EF5F9C143441
14,6,Kampong Thom,601,Baray,60102,Ballangk,6.010212e+06,Trapeang Svay,0601,Baray and Santuk,060101,Baray and Santuk,0101000020887F0000D7BA109AFF521F41BC755E660C103541
15,6,Kampong Thom,608,Stoung,60805,Kampong Chen Tboung,6.080503e+06,Kampong Kdei,0603,Stong,060301,Stong,0101000020887F00000323768C33AD1B414ED17F6B87D43541
16,10,Kratie,1001,Chhloung,100101,Chhloung,1.0010102e+07,Chrouy Thma Kraom,1001,Chhlong,100101,Chhlong,0101000020887F00003A46DAE74F752241D9C09D6AECAD3441
17,10,Kratie,1002,Kracheh,100209,Kracheh,1.0020902e+07,Kracheh,1002,Kratie,100201,Provincial Hospital,0101000020887F00005A5440E2D3A52241707F906E7C0C3541
18,24,Pailin,2401,Pailin,240101,Sangkat Pailin,2.4010106e+07,Voat,2401,Pailin Ville,240101,Pailin Town,0101000020887F0000A5FA06C206600D41622869969AB33541
19,18,Sihanoukville,1801,Mittakpheap,180104,Sangkat Buon,1.8010404e+07,Phum Buon,1801,Sihanouk Ville,180101,Town Hospital,0101000020887F00002F9CDB926EB11441C9194C442FE83141
20,11,Mondul Kiri,1105,Saen Monourom,110503,Spean Mean Chey,1.1050301e+07,Ou Spean,1101,Sen Monorom,110101,Sen Monorom,0101000020887F000086D08AFC078426415CFC6F8C93053541
21,22,Oddar Meanchey,2204,Samraong,220404,Samraong,2.2040404e+07,Chhuk,2201,Samraong,220101,Samraong,0101000020887F0000087094EC47C114413193627337F13741
22,13,Preah Vihear,1307,Tbaeng Mean Chey,130701,Kampong Pranak,1.3070104e+07,Andoung Pou,1301,Preah Vihear,130101,Provincial Hospital,0101000020887F0000F1BA0F95FB5D1E4198CD6A687B3B3741
23,14,Prey Veng,1402,Kamchay Mear,140203,Kranhung,1.4020302e+07,Chour Ti Pir,1401,Kamchay Mear,140101,Kamchay Mear,0101000020887F00001750EDED2D792141BD2B0158E8883341
24,14,Prey Veng,1407,Peam Ro,140707,Preaek Khsay Kha,1.4070703e+07,Phum Bei,1404,Neak Loeung,140401,Neak Loeung,0101000020887F000072129FDCDF34204183F0384B75FE3241
25,14,Prey Veng,1403,Kampong Trabaek,140309,Prasat,1.4030902e+07,Chambak,1402,Kampong Trabek,140201,Kampong Trabek,0101000020887F0000E56502EFD30B2141A44F2D490DCE3241
26,14,Prey Veng,1405,Me Sang,140503,Chi Phoch,1.4050313e+07,Veang,1403,Mesang,140301,Mesang,0101000020887F0000630B59EC8F1421416906414F351B3341
27,14,Prey Veng,1411,Kampong Leav,141103,Kampong Leav,1.4110303e+07,Lekh Bei,1407,Prey Veng,140701,Provincial Hospital,0101000020887F00001E83BBDCFD562041DDC06652F25E3341
28,14,Prey Veng,1408,Pea Reang,140811,Roka,1.4081101e+07,Snay Pol,1405,Peareang,140501,Peareang,0101000020887F0000E1ECC9D54F0420414F97F45612AD3341
29,2,Battambang,210,Sampov Lun,21003,Ta Sda,2.100302e+06,Ta Sda,0203,Sampov Luon,020301,Sampov Luon,0101000020887F0000387DCF79675E0A419C22B59E40AD3641
30,14,Prey Veng,1409,Preah Sdach,140901,Angkor Reach,1.4090117e+07,Krasang Tong,1406,Preah Sdach,140601,Preah Sdach,0101000020887F00009CA95EE5638A20416237EE4542B53241
31,15,Pursat,1505,Sampov Meas,150504,Phteah Prey,1.5050402e+07,Peal Nheaek Pir,1502,Sampov Meas,150201,Provincial Hospital,0101000020887F0000F4764B658B5A1741D91F33703A2A3541
32,15,Pursat,1501,Bakan,150102,Boeng Khnar,1.5010202e+07,Boeng Khnar,1501,Bakan,150101,Bakan,0101000020887F000041B0A764AB0C1641E823D074AE523541
33,23,Kep,2301,Damnak Chang'aeur,230101,Angkaol,2.30101e+07,Ampeng,2301,Kep Ville,230101,Kep Town,0101000020887F0000B2F004168BF41941A7296E2FC4AE3141
34,20,Svay Rieng,2001,Chantrea,200107,Prey Angkunh,2.00107e+07,Kouk Lvieng,2001,Chi Phu,200101,Chi Phu,0101000020887F000091CB15137E9F2241512F8A4BDA9E3241
35,17,Siemreap,1706,Kralanh,170602,Kampong Thkov,1.7060202e+07,Kampong Thkov Pir,1701,Kralanh,170101,Kralanh,0101000020887F0000AE083DB95B10144120B28D7CC2EE3641
36,17,Siemreap,1710,Siem Reab,171002,Svay Dangkum,1.7100212e+07,Mondol Muoy,1702,Siem Reap,170201,Provincial Hospital,0101000020887F00005C36CA9D0FF41641FAEC9674A2883641
37,7,Kampot,701,Angkor Chey,70108,Phnum Kong,7.010808e+06,Phnum Trael,0701,Angkor Chey,070101,Angkor Chey,0101000020887F00007E0E795CDB3F1C416BB83B39052C3241
38,17,Siemreap,1711,Soutr Nikom,171102,Dam Daek,1.7110212e+07,Dam Daek Phsar,1703,Sotr Nikum,170301,Sotr Nikum,0101000020887F000026CF5B9557B4184156A5A870B3583641
39,20,Svay Rieng,2004,Romeas Haek,200408,Kampong Trach,2.0040808e+07,Ta Trav,2002,Romeas Hek,200201,Romeas Hek,0101000020887F0000FC3868F9B5E821417AE0D45441413341
40,21,Takeo,2102,Bati,210201,Chambak,2.1020102e+07,Bacham,2102,Bati,210201,Bati,0101000020887F00009DDDFB7BFB471D41B2E55D4AE0F83241
41,19,Stung Treng,1904,Stueng Traeng,190401,Stueng Traeng,1.90401e+07,Preaek,1901,Steung Treng,190101,Provincial Hospital,0101000020887F000098448CC0057622419E703871A8D33641
42,7,Kampot,703,Chhuk,70304,Chhuk,7.030402e+06,Chheu Teal,0702,Chhouk,070201,Chhouk,0101000020887F00006C56903D7FE41A41B7A5763D37483241
43,16,Ratanak Kiri,1602,Ban Lung,160202,Labansiek,1.6020206e+07,Phum Prammuoy,1601,Rattanakiri,160101,Provincial Hospital,0101000020887F00002343EEA623CC2541CD6C0F86E2353741
44,20,Svay Rieng,2006,Svay Rieng,200601,Svay Rieng,2.0060104e+07,Srah Vong,2003,Svay Rieng,200301,Provincial Hospital,0101000020887F0000940EEA020EEF2141EE580E4A7EB33241
45,21,Takeo,2104,Kiri Vong,210402,Preah Bat Choan Chum,2.1040202e+07,Kampong,2104,Kirivong,210401,Kirivong,0101000020887F0000096BFD7D53A81D41BB45FC32A9F53141
46,21,Takeo,2106,Prey Kabbas,210610,Prey Lvea,2.1061002e+07,Prey Lvea Lech,2105,Prey Kabass,210501,Prey Kabass,0101000020887F0000447F478E8B391E41A088304714D43241
47,21,Takeo,2108,Doun Kaev,210802,Roka Knong,2.108021e+07,Phum Pir,2103,Daun Keo,210301,Provincial Hospital,0101000020887F000022F5EA739B111D41E0A140413A893241
48,7,Kampot,706,Kampong Trach,70605,Kampong Trach Khang Kaeut,7.060501e+06,Kampong Trach Ti  Muoy,0703,Kampong Trach,070301,Kampong Trach,0101000020887F0000F6223935BBF91A4187E67631E9D03141
49,21,Takeo,2109,Tram Kak,210914,Trapeang Thum Khang Cheung,2.1091406e+07,Prey Ta Lei,2101,Ang Rokar,210101,Ang Rokar,0101000020887F0000A0426058D7C61B4188C20B447F9D3241
50,5,Kampong Speu,502,Chbar Mon,50203,Roka Thum,5.020307e+06,Angk Serei,0501,Kampong Speu.,050101,Provincial Hospital,0101000020887F0000C69A8F5F9F7A1B4124ABE052F9593341
51,5,Kampong Speu,503,Kong Pisei,50306,Prey Nheat,5.03061e+06,Svay Char,0502,Kong Pisey,050201,Kong Pisey,0101000020887F0000F33F7F6433071C41A7C4BC4C630C3341
52,5,Kampong Speu,505,Odongk,50511,Veang Chas,5.051109e+06,Krang Ponley,0503,OuDaung,050301,OuDaung,0101000020887F0000AC72737C53C91C41503C025B08F23341
53,12,Phnom Penh,1203,Prampir Makaka,120307,Veal Vong,1.2030704e+07,Phum 4,1202,Kandal,120201,Municipal Hospita,0101000020887F00005175A48AA7ED1D414968EE53E3823341
54,7,Kampot,708,Kampong Bay,70803,Kampong Bay,7.080302e+06,Kampong Bay Khang Tboung,0704,Kampot,070401,Provincial Hospital,0101000020887F0000A73B000457081941D7C61E3756E63141
55,8,Kandal,802,Kien Svay,80206,Kokir,8.020601e+06,Tuol Tnaot,0802,Kean Svay,080201,Kean Svay,0101000020887F00002664249ADBDC1E41D9A147523C6A3341
56,8,Kandal,803,Khsach Kandal,80310,Preaek Ta Meak,8.031004e+06,Preaek Ta Meak,0804,Ksach Kandal,080401,Ksach Kandal,0101000020887F000012ED2895CF931E413490AB58C7D13341
57,8,Kandal,804,Kaoh Thum,80411,Preaek Thmei,8.041108e+06,Preaek Thmei,0803,Kaoh Thom,080301,Kaoh Thum,0101000020887F00001D72469C6BE61E4183400B46CCC53241
58,8,Kandal,810,S'ang,81008,Preaek Koy,8.100802e+06,Preaek Run,0807,Saang,080701,Saang,0101000020887F0000F7045495D3921E41C6E2A54D43283341
59,8,Kandal,811,Ta Khmau,81102,Preaek Ruessei,8.110201e+06,Krapeu Ha,0808,Takhmau,080801,Chey Chunneah,0101000020887F00006356D28D8B241E415BF368515D5D3341
60,9,Koh Kong,904,Smach Mean Chey,90401,Smach Mean Chey,9.040101e+06,Phum Ti Muoy,0901,Smach Mean Chey,090101,Kaoh Kong,0101000020887F0000644CE7C16A18114127183277389A3341
61,9,Koh Kong,906,Srae Ambel,90601,Boeng Preav,9.060107e+06,Tuek Paong,0902,Sre Ambel,090201,Srae Ambel,0101000020887F0000080647E9B2721641E1644D51B8B73241
62,4,Kampong Chhnang,403,Kampong Chhnang,40302,Kampong Chhnang,4.030204e+06,Kandal,0401,Kampong Chhnang.,040101,Kampong Chhnang,0101000020887F0000EED7657FD7511C415AE2C36336AA3441
63,4,Kampong Chhnang,405,Kampong Tralach,40507,Peani,4.050701e+06,Ka At,0402,Kampong Tralach,040201,Kampong Tralach,0101000020887F00001CD52C7CAB9B1C41FFCAAB5D08233441
64,3,Kampong Cham,303,Cheung Prey,30308,Soutip,3.030802e+06,Skon,0302,Choeung Prey - Batheay,030201,Choeung Prey,0101000020887F0000DB52CC99C7FF1E4161D5765FCD553441
65,3,Kampong Cham,305,Kampong Cham,30502,Kampong Cham,3.050201e+06,Phum Ti Prampir,0303,Kampong Cham - Kampong.Siem,030301,Provincial Hospital,0101000020887F0000345C8DDC69CA2041879BF35F143B3441
66,3,Kampong Cham,302,Chamkar Leu,30206,Svay Teab,3.020612e+06,Thnal Baek Kaeut,0301,Chamkar Leu - Stueng Trang,030101,Chamkar Leu,0101000020887F000049E95FD211302041A9028464EBC43441
67,17,Siemreap,1701,Angkor Chum,170101,Char Chhuk,1.7010106e+07,Kbal Cham,1704,Angkor Chum,170401,Angkor Chum,0101000020887F0000627AE6A5FF191641FFD7AD764FAE3641
68,1,Banteay Meanchey,105,Ou Chrov,10508,Paoy Paet,1.050808e+06,Prachea Thorm,0102,Ou Chrov,010201,Ou Chrov,0101000020887F0000341204B83F2D0D41C074D79471133741
69,1,Banteay Meanchey,106,Serei Saophoan,10607,Preah Ponlea,1.060702e+06,Phum Muoy,0101,Mongkol Borei,010101,Serei Saophoan,0101000020887F0000CD9E06C5D3231141E364978804F03641
70,22,Oddar Meanchey,2201,Anglong Vaeng,220101,Anlong Vaeng,2.2010102e+07,Ou Chechien,2201,Samraong,220109,Anlong Vaeng,0101000020887F0000083411CDB3771841E6F1D16827043841
71,12,Phnom Penh,1201,Chamkar Mon,120101,Tonle Basak,1.2010105e+07,Phum 5,1202,Kandal,120202,Chamkar Mon,0101000020887F000025F17E8C9F0B1E412D898953257D3341
72,12,Phnom Penh,1205,Dangkao,120506,Kakab,1.2050607e+07,Ta Nguon,1203,Lech,120307,Pochentong,0101000020887F0000599FB28333821D41089BDE5308803341
73,12,Phnom Penh,1206,Mean Chey,120604,Chbar Ampov Muoy,1.2060402e+07,Daeum Makkloea,1204,Tbong,120402,Mean Chey,0101000020887F0000072E4C8D9B191E418BD6DC52F9723341
74,3,Kampong Cham,301,Batheay,30101,Batheay,3.010102e+06,Batheay,0302,Choeung Prey,030213,Batheay,0101000020887F00009A0F8B8F63201E41C9D0095E99373441
75,12,Phnom Penh,1207,'Ruessei Kaev,120704,Kiloumetr Lekh Prammuoy,1.2070402e+07,Spean Khpos,1201,Cheung,120102,Samdach Ov,0101000020887F000086CB108B67EF1D41B9BF5D558A993341
