﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
160,Iceland,303.88,300.45,kr,2.4,2.2,1.83-3.68,-1.13
161,Austria,2.48,2.45,€,2.69,2.71,1.1-4.43,-1.21
162,Nigeria,601.92,593.04,₦,1.66,1.52,0.4-4.43,-1.48
163,Bermuda,6.81,6.68,$,6.81,6.68,5-8.05,-1.91
164,Republic of Moldova,21.91,21.47,L,1.26,1.21,0.68-3.06,-2.01
165,Eswatini,18.88,18.5,R,1.27,1.06,0.51-1.43,-2.01
166,Libya,3.24,3.13,LD,2.3,2.2,1.26-6.35,-3.4
167,State of Palestine,4.57,4.41,₪,1.33,1.26,0.71-2.27,-3.5
168,Senegal,1102.01,1049.99,CFA,1.82,1.79,0.84-2.54,-4.72
169,Jamaica,351.98,334.53,J$,2.52,2.31,1.04-5.53,-4.96
170,Côte d’Ivoire,2000.67,1900.01,CFA,3.31,3.22,2.03-3.4,-5.03
171,Iran (Islamic Republic of),1.15,1.08,$,1.15,1.08,0.51-2.38,-6.09
172,Zimbabwe,2.79,2.6,$,2.79,2.6,0.99-6,-6.81
173,Gambia,110.18,101.04,D,2.16,1.96,0.88-2.91,-8.3
174,Cameroon,1036.41,949.99,CFA,1.71,1.61,0.84-2.54,-8.34
