_id,CODE,Describe,the_geom
19,64,Levee,0102000020887F00001100000051D28121B9E71C41F558439501753441B3072B22A9E81C411CAD659533753441FEB49B2249E91C41AF3C7A9551753441C5C47C2375EA1C41FB24B1959C7534411BFDED2315EB1C412FE4CC95C97534414BDB5F24C9EB1C41E261E895F175344115482525E1EC1C41AD9811962D763441ED1D962581ED1C4127EC2C9650763441DFE0EA25F9ED1C41329341966E763441BC359426E9EE1C41AF1D6496A5763441CD833C27C5EF1C41EF7D8696D77634415437C9278DF01C419DBAA196FA76344156AE3A2841F11C415C3FB69618773441EAF1AA28E1F11C4161D6C3962C77344124A23729A9F21C41B985D8964F7734415E3CC62985F31C41FDA2089790773441C1BC362A11F41C411C312B97C2773441
20,64,Levee,0102000020887F00000D000000DBCF34736E2C2141FFE14B97A2743441C72E1173502C2141C147C9975B75344104AC0973502C214146D13F9805763441A9E013735A2C2141767F7798507634419CA02A738C2C214156EDCB98CD7634411A474473B42C2141FA3AEF98FF7634418574DF72282C2141793C25994A77344131CC5C72742B2141F4E37699C2773441F4D03872422B21414F0BED997178344102873372422B21415FAF409AE97834415CA95A727E2B2141572B6B9A257934417AD29072CE2B214148BA879A487934418C09AD92042C21411688887A4D793441
21,64,Levee,0102000020887F0000020000009DEC0D58291E204152AD15758F743441481537B8591E204105DC1C9598743441
22,64,Levee,0102000020887F00000C000000ABE343D9F5F01D412095719461743441EBB92AD9CDF01D4116E703952E7534412EB92CD9CDF01D4127896C95C47534411F574AD9F5F01D41F72DC795467634410F7D67D91DF11D4151210696A576344136F784D945F11D4127CA59961D7734411D06BDD981F11D41114C989672773441B731DBD9BDF11D4175F5E496E0773441782414DA0DF21D4193A723973A7834413BF44CDA5DF21D41F65F5B978A783441E0ACA0DAC1F21D41D01A8C97D0783441F3C4A1DAD5F21D41BA089A97E4783441
23,64,Levee,0102000020887F000002000000681EB9D5C01A2041A481A1D4EA7334419DEC0D58291E204152AD15758F743441
24,64,Levee,0102000020887F000002000000BF1058B5351A2041050C8C94D0733441681EB9D5C01A2041A481A1D4EA733441
25,64,Levee,0102000020887F0000170000008C09AD92042C21411688887A4D793441816BD6723C2C21414BEB8F9A52793441B18D3A73C82C214194A8679A167934412E2932741C2E2141FD66BD9921783441F2899874A82E214188497299B37734410A980175342F21415557FD9809773441C55F7F75F22F2141B077FF9809773441A3FEFA759C30214181491699277734415421767650312141EC293B99597734411BBA45777C32214144735399777734417AEF697834342141B51D6D9990773441DA8C8079BA352141928E6A99867734411C72467ADC3621417F3A44994F773441C4C53A7AC83621411D2521991D7734415C65167A8C3621410FCECC98A57634419B0DD77928362141D30F6A981976344100093A792E352141B1A5C6972E753441D719B878703421412E073997667434410B9D4F78C6332141D8C1C096C1733441489BD2771C332141D8D6BE96C173344157352977183221418BD5D096DF7334414463807632312141DAE8F0960C743441A423F2756A30214152B818974D743441
26,64,Levee,0102000020887F00000800000081E4A1C069CD1D418BAD879475743441BEED52BF89CB1D415AF8809466743441B476C7BEC1CA1D41F32B819466743441DC10E8BD81C91D4121C1739457743441118F24BD69C81D411EDA6C9448743441086998BCA1C71D417F26519420743441EDFAEDBB9DC61D41C4B7F6939E73344112C8ECBB9DC61D4172E0C59358733441
27,64,Levee,0102000020887F0000050000008EE2DAB995C31D4126E4E29387733441D88F12BAE1C31D41FC7DE9938A733441D1F49DBAA9C41D417384E293857334417E3BB4BB39C61D412A31C6935D73344112C8ECBB9DC61D4172E0C59358733441
28,64,Levee,0102000020887F000002000000CCE011B7AB1C2041E1024EB3FF713441141769B35B1720412E1D7F934F723441
29,64,Levee,0102000020887F00000200000045626FD8A51E204138A23B13E2713441CCE011B7AB1C2041E1024EB3FF713441
30,64,Levee,0102000020887F0000020000004176A2B95720204112162993C871344145626FD8A51E204138A23B13E2713441
31,64,Levee,0102000020887F000004000000C11B7036F5051D41D5C72D931872344133044134D5021D41598C1A93FA713441AFFEF93025FE1C412206FA92C371344101914A2BF1F51C4137D4B8925F713441
32,64,Levee,0102000020887F0000100000000C4ED5A81DAB1D41A75A4293957234412DF4F5A7C9A91D4197755E93B8723441906587A73DA91D41E09A6593C27234414933E0A64DA81D410BDF6C93CC723441E066A8A6FDA71D41BBF76C93CC72344123F7FFA5F9A61D41D94D6693C2723441861174A531A61D4148975893AE723441DDD21EA5A5A51D41BB0F3D938B723441DF3491A4DDA41D416B4FF79222723441C84B74A4B5A41D415777D492F07134418BEB72A4C9A41D4193AC8792827134416E778CA4DDA41D4165075092377134415FDFDEA455A51D41E3CA2592F6703441D6FA33A5F5A51D41EAD91792E7703441985EDAA5D1A61D41AF9A1092DD703441E1CC65A699A71D412C261092D8703441
33,64,Levee,0102000020887F0000070000008EE2DAB995C31D4126E4E293877334410129DAB991C31D41F2E0CD9367733441A2F4BAB969C31D4116584993A9723441177480B919C31D41808AE0920E723441F41D46B9C9C21D41AE2778927D7134415426F1B865C21D413982249205713441D5EBD2B821C21D415F7DFA91C4703441
34,64,Levee,0102000020887F00000E000000D5EBD2B821C21D415F7DFA91C4703441E270A1B771C01D41440A2592057134413479A8B61DBF1D41EC065D9250713441E620E6B505BE1D410D70809287713441BBF492B58DBD1D4140819592A571344161795BB529BD1D41B240C692E671344183315CB529BD1D41E12AE2920E723441842F96B58DBD1D41D91E139359723441591B3FB67DBE1D41C4735193AE7234418618ACB785C01D41FF9AAB9330733441A6091CB825C11D41D663B99344733441231BC3B801C21D41BB16CE936273344198026BB9F1C21D4167C4E293807334418EE2DAB995C31D4126E4E29387733441
35,64,Levee,0102000020887F0000040000001C4D3D9C720A1F4166FEA3950F763441649EE49C4E0B1F41AA577395C97534419B1C019D760B1F41687F5095977534416DFECB3C360B1F41F682E8F1BB703441
36,64,Levee,0102000020887F00000D000000F04229CA29DB1D41C941D191927034414B66BBC99DDA1D41D543FB91CE703441B17DA0C975DA1D41836425920F71344188A4A0C961DA1D41DA0D5692507134417499D9C9B1DA1D411B0C87929B713441219A84CAB5DB1D41F86C04934F723441023966CBF5DC1D41B5C87393EF72344121E67FCC85DE1D419904F193A37334416909D3CD79E01D41900398949374344156F3B2CEA5E11D417C7CE49401753441346BE7CF5DE31D415399379574753441B89CC7D09DE41D412C5C6895BF753441452FE0D141E61D41A7D99195FB753441
37,64,Levee,0102000020887F000003000000D105ACBAD1C41D411D2EB49165703441A6D195B941C31D41DC7FD79197703441D5EBD2B821C21D415F7DFA91C4703441
38,64,Levee,0102000020887F00001A0000007CD25FA715A91D4197E4C99174703441DF35CEA7A1A91D41D9C3BB9160703441A98292A8CDAA1D41C09EBB9165703441EAAD8DA935AC1D416931BB9165703441CA6A35AA25AD1D411FA8C89174703441120DC1AAEDAD1D4187A2C891797034418779F3AB91AF1D411AE4D591887034418F647FAC59B01D415C9EE3919C7034415097D3ACD1B01D4109A7F191B5703441A8C329AD71B11D4100630D92DD703441696561ADADB11D41E005299200713441820063ADC1B11D41F4EA449228713441C68564ADC1B11D417BC07C9278713441216149AD99B11D41D6B69892A0713441C6F32DAD71B11D4148EEA692B9713441EEEFD8ACD1B01D41BD12B592CD713441378E4EAC1DB01D41D406C392DC7134410F6DDFAB7DAF1D41F161D192F5713441FB7D70ABDDAE1D416745ED92187234416E2C1DAB65AE1D414C5EFB922C7234412AC3ADAAC5AD1D41C688029336723441B26921AAE9AC1D41FFCA029336723441E951CDA971AC1D4145FAF49222723441A42079A9F9AB1D417065E09209723441A8D5ECA831AB1D4103B8C492E1713441B69361A87DAA1D4124FFAF92C3713441
39,64,Levee,0102000020887F000002000000F64B1B818C001C417233979233703441C0745C7F0CFE1B4139BD92922E703441
40,64,Levee,0102000020887F00001400000060B53F1901DC1C4196E6DA9110703441C0AB7A1965DC1C41748B04924C703441E9DF98198DDC1C4136542E928870344182529A1979DC1C41C1405892C4703441950DBA19A1DC1C4176F39D92287134419591D719DDDC1C419EC4AB923C713441D11B471A69DD1C419D65B9925071344155DC9B1AF5DD1C41F147B992557134418A04431BD1DE1C41BB82C6926471344177AECF1B99DF1C41B7FADA928271344164195D1C61E01C41E767FD92B4713441D6A3CF1C15E11C415C172093EB713441CBB55D1DC9E11C41FE795E934572344196FF981D2DE21C41FB168F938B7234415929D31D69E21C418B89CD93E072344118A80C1EB9E21C413079E9930D733441ACAB611E31E31C4183E4049430733441095A7F1E6DE31C417BEB1294497334417D36271F49E41C419F1B2E946C733441C6EAB31F25E51C41D393349476733441
41,64,Levee,0102000020887F000002000000C0745C7F0CFE1B4139BD92922E7034418C54647D3CFB1B419A67809210703441
42,64,Levee,0102000020887F0000050000002FA4EF7BE4F81B419BF3A2941E733441A5EFEE7BE4F81B41F1E39B941273344181A7CA7C4CFA1B41C18E2893FB703441C49C307DECFA1B41A88CB192567034418C54647D3CFB1B419A67809210703441
43,64,Levee,0102000020887F0000020000008C54647D3CFB1B419A6780921070344136B6DC7B0CF91B41C53E7B9201703441
44,64,Levee,0102000020887F00000900000012C8ECBB9DC61D4172E0C593587334416C8922BCD9C61D41C5F8949312733441F2C2ADBCB5C71D41DB1C6493D172344109FB54BDB9C81D4170FA399395723441CD94A7BD31C91D4123C60F9354723441AD8DC2BD59C91D413213E6921D723441C7D450BDB9C81D41C0479292A07134411063F9BC41C81D413EDBF891C470344146CFD8BC05C81D4149965891E36F3441
45,64,Levee,0102000020887F0000020000006DFECB3C360B1F41F682E8F1BB703441281ADC9C260B1F41760717918E6F3441
46,64,Levee,0102000020887F000002000000652492F05C412041E3595E90866D34410A8A0FD10F422041AE3466908C6D3441
47,64,Levee,0102000020887F00000200000013F521D0AF402041E8575D90866D3441652492F05C412041E3595E90866D3441
48,64,Levee,0102000020887F0000020000001B5887CDEF3C2041DB0CF68FFA6C3441DA3D04CEA83D2041AD0A1390226D3441
49,64,Levee,0102000020887F0000040000005FF1356F39581D418BBF1F8F826C34413075C76FED581D41DF06CE8F7C6D344168AA867719641D41A128D08F816D3441BABED57791641D417846528FCD6C3441
50,64,Levee,0102000020887F00000F000000346A86C77DD71D4170DDC890166F3441EF1284C77DD71D4123246090806E34418DE0B9C7CDD71D41914C0590FE6D344150FE0BC845D81D410498B88F956D3441C87CB1C821D91D415D4B878F4A6D34414C0A25C859D81D4117CC5D8F136D34417ED545C72DD71D4145EE418FE66C344109C180C601D61D41014C1F8FB46C344109AF31C535D41D416A0CF68E7D6C34411CBEA4C459D31D41F54EE18E5F6C34410AE819C4A5D21D415244E18E5A6C34414B7AA9C3DDD11D41DD5C0B8F966C3441048BB0C275D01D41E7B16D8F276D344185000CC299CF1D4107B0C88FA96D344185A3D5C149CF1D41BE9B0790036E3441
51,64,Levee,0102000020887F000011000000387F19D695EC1D41337B9C8E006C3441A17B70D591EB1D414EFD798ED36B344191BBC8D4A1EA1D4113FD728EC46B3441CBD358D401EA1D41555E658EB56B3441B30FCED34DE91D41DE84658EB56B34414BB878D3ADE81D4149A36C8EBF6B3441706009D30DE81D41AC82818ED86B34410D2E7FD259E71D418A999D8E006C344194C247D209E71D41BE9EB28E1E6C3441CEB12BD2CDE61D414297D58E506C3441E90B2DD2CDE61D41B7A8148FAF6C34413A6166D231E71D41AD46378FDC6C3441D9D8BAD2A9E71D4134175A8F0E6D3441B6842AD335E81D41DBDE838F4A6D344115C563D399E81D41C3B79F8F726D3441C1289DD3FDE81D411F8CC28FA46D3441DDAC0CD489E91D41C157E58FD66D3441
52,64,Levee,0102000020887F000002000000A721CB65A14A1D414FDD688E6F6B3441D81A1D6589491D418E4C7590626E3441
53,64,Levee,0102000020887F000023000000013462AC59B01D41C87EB78DA76A344164B49EAB41AF1D4124D2B78DA76A34410C73DCAA3DAE1D416218C68DBB6A3441905D35AA4DAD1D41F01DDB8DD46A3441DDBF72A935AC1D41729AF78D016B344158C6CBA845AB1D41B7D70C8E1F6B3441C3D993A8E1AA1D41A0E6288E476B3441E1A294A8E1AA1D41E9D6448E6F6B3441CF77CDA831AB1D41B8AA678EA16B34418C9EEBA86DAB1D414B7C988EE76B344195DA5DA90DAC1D414416F38E696C3441824896A95DAC1D4181F1078F876C34411B12EAA9C1AC1D411E872A8FB46C3441B5763FAA4DAD1D41DB4B468FDC6C344179EC02AB51AE1D418B23628F096D3441D8EF73AB05AF1D41B5A9768F226D3441A50300ACCDAF1D41549C848F3B6D344197B48BAC95B01D4196258B8F406D3441CA5718AD71B11D4120E0918F4A6D344108F0A3AD39B21D412EA5918F4A6D34414EEC2DAEEDB21D41C481758F226D34415237D4AEDDB31D41B690448FE16C34415D115FAFA5B41D418567288FB96C34419367EAAF81B51D410341FE8E7D6C344131EF57B00DB61D41A135CD8E376C344160FC3AB0E5B51D41911EAA8E006C3441C03AE7AF81B51D41E286878ED36B3441AB9876AFE1B41D4152C9648EA16B344115543DAF7DB41D4149F24F8E836B344179AFCCAEDDB31D4199342D8E516B34411D4041AE29B31D41BE3D188E2E6B344188E1D0AD89B21D4154B3FC8D0B6B3441C06960ADE9B11D41BCF1E08DE36A344150DE0BAD71B11D415124C58DBB6A3441013462AC59B01D41C87EB78DA76A3441
54,64,Levee,0102000020887F000002000000704D2221C2B52041FD16ED936E71344114530E014CB52041DBADBD8E026A3441
55,64,Levee,0102000020887F00000200000014530E014CB52041DBADBD8E026A3441DA3F0F214AB52041AFB5A88EE4693441
56,64,Levee,0102000020887F00000E0000001F994CCFBDE21D411FA71E8DDF693441845316CF81E21D41A4A2418D116A34412F0DDFCE31E21D4118A65D8D396A34415CEDDECE1DE21D414098808D6B6A3441B3CEFBCE45E21D41E13DB18DAC6A3441C3E7E0CE1DE21D41652CE28DF26A3441D139AACECDE11D41961F1A8E426B3441E2683CCE41E11D41BB234B8E886B34418C4B04CEDDE01D41852A678EB06B3441CC7C95CD3DE01D41C136918EEC6B34417B9C43CDD9DF1D410831C28E326C34416CE027CD9DDF1D41C421F38E786C344143B7B9CC11DF1D4117680F8FA56C3441CCC666CC99DE1D413233398FDC6C3441
57,64,Levee,0102000020887F00000F0000003E07E3CC61DF1D413C8C698CD668344192F673CCC1DE1D4104DB858C03693441058704CC21DE1D4123F9938C1769344143AD93CB59DD1D41CA19B08C3F6934410E2E40CBE1DC1D41CA2EBE8C53693441B6C2ECCA69DC1D41F708D38C6C69344137057ECAC9DB1D41CF50FD8CAD6934411F2B47CA8DDB1D41575B048DB7693441D37FBAC9B1DA1D419C92FD8CAD693441D89912C9C1D91D4167D2EF8C99693441C6636AC8D1D81D416519D48C7169344123CD8DC63DD61D41F1B6648CCC683441035A1DC69DD51D41BF25428C9F6834415CCCABC5E9D41D412465188C6368344176F11FC535D41D41CF6CEE8B22683441
58,64,Levee,0102000020887F0000120000008E4F41BDE1C81D41ACAE8F8B9B67344115B1D0BC2DC81D41D9DD8F8B9B6734415A2362BCA1C71D418DFC9D8BAF6734415A6262BC8DC71D4193B4CE8BF0673441514880BCB5C71D41A8BE1B8C636834411484B9BC05C81D417F8F538CB368344174872ABDA5C81D415A138B8CFE683441428C9BBD59C91D410415998C17693441512B5FBE71CA1D415C919F8C1C6934414BB23DBF9DCB1D41AC7E988C17693441E4B7E4BF8DCC1D41AB13838CF4683441446F00C0C9CC1D411B53528CB36834417B51C7BF79CC1D41F146218C68683441769D1EBF89CB1D4192D2F08B27683441B49075BE99CA1D411FF2B88BD2673441FE2AE8BDBDC91D419B3A968BA06734411AA594BD4DC91D41B5A88F8B9D6734418E4F41BDE1C81D41ACAE8F8B9B673441
59,64,Levee,0102000020887F000022000000DCA05BA921AC1D41CC1BDB8A8D663441590F45A8A5AA1D41658FDB8A8D6634416A6DF1A72DAA1D4141B1E28A9766344154D665A751A91D4179E6058BC96634417F4C13A7D9A81D4170BF368B0A673441F81AFAA6C5A81D418FE2758B69673441F6E1FCA6C5A81D4183B7D78BF5673441A37AE9A69DA81D418934048DA3693441264709A7C5A81D418FA88F8D666A3441926526A7EDA81D41D885B98DA26A3441BE1D7AA751A91D410358D58DCA6A34411139EAA7F1A91D41571FE38DDE6A34414E215AA891AA1D419DEAE98DE86A3441A50F39A9D1AB1D41E4CBD48DCF6A3441DDCDE0A9D5AC1D414451BF8DAC6A34417950F7AA65AE1D41EDE7A28D846A3441D8E881AB19AF1D41CAB59B8D7A6A3441E8AB60AC59B01D419B9C7F8D576A3441A6A6EBAC35B11D41A178478D076A3441AA5E22AD85B11D4183761D8DCB693441257720AD85B11D41AD99D78C676934413C6403AD71B11D41628A918CFE68344102D100AD5DB11D4156AE528CA4683441432754ADE9B11D41D59B218C5E683441D447C2AD75B21D417D7F058C36683441247931AE29B31D417D9BCD8BEB673441BB824BAE3DB31D41886DAA8BB4673441040D4BAE51B31D41FF7C798B6E673441B0EC2CAE15B31D416AA3488B28673441359ABCAD89B21D417D1B118BDD663441B8354BADD5B11D41EE5BF58AB5663441FDEBDBAC49B11D41F18AE78AA1663441BC574FAC6DB01D4121CCE78AA1663441DCA05BA921AC1D41CC1BDB8A8D663441
60,64,Levee,0102000020887F0000080000009620C78479771D41B012ED8A8D66344170741F8475761D415D32098BB0663441E52BB083D5751D419969178BC46634413661418335751D412B9B338BEC663441D63B10827D731D416129738B46673441D027F58155731D416767888B696734410B554A82E1731D41752B968B7D6734416AD00B8461761D41B917DB8BE1673441
61,64,Levee,0102000020887F000020000000AA2D609A7D961D41B67FA38D7A6A3441525EB5998D951D4107073B8DE469344166B02699B1941D417974F58C80693441ED83B69825941D4187B8CB8C4469344120FF7D98D5931D41E1DDB68C266934414CB70D9835931D41BA55A28C0D693441FDB04C971D921D410C54F68C806934410A877096DD901D41C08B5F8D166A3441E6B71E9665901D41C1939E8D706A34419DB5CA95ED8F1D41AFC0978D666A3441632F1C9665901D4119F74A8DFD6934414D5BC19655911D4127CCFD8C8F69344152029D9781921D41685BA28C08693441FE0C6996DD901D414102728CC26834411111A495C58F1D41F3B0418C816834410DEE6C94E58D1D41473C038C226834415CD237932D8C1D419EEECB8BD2673441415BCA91258A1D41B0C3868B6E67344181895D901D881D418790568B286734414311B68F41871D41A8E7418B0A673441B025998F05871D41A8373B8B056734412FD6618FB5861D41B613508B1E67344107FF108F3D861D417217AB8BA0673441AB888A8E89851D41F81B308C5E683441A260368E11851D411185228C4F6834416663A28E9D851D415241CE8BD2673441840CF38E29861D416D7D508B23673441D7D7B98EC5851D4128A7428B0F67344120984A8E39851D41ACA43B8B00673441530C508C41821D417ECE048BB066344116DA93896D7E1D412D8CB98A47663441917B9289557E1D412F6BB28A39663441
62,64,Levee,0102000020887F000005000000917B9289557E1D412F6BB28A396634410D7E4089F57D1D41F8B2C78A5B6634410012BD87B17B1D415D19548B1E673441F77FFF84C9771D41B2EEFA8AA16634419620C78479771D41B012ED8A8D663441
63,64,Levee,0102000020887F000009000000917B9289557E1D412F6BB28A396634414D187689317E1D4152AD9D8A1F663441844B2289CD7D1D419EA2888AFC6534416210B986497A1D41713C598ABB653441F663F78545791D4113597C8AE8653441CF616B8555781D416DA3A68A24663441245FE184A1771D411317BC8A476634410747C68479771D415CE3D78A6A6634419620C78479771D41B012ED8A8D663441
64,64,Levee,0102000020887F00001200000018693E820C031C41CF683E8BB665344109548E825C031C41B267638C5567344195A2FC8004011C417829378D8168344181624280ECFF1B41EDF1A78D216934416639A37FFCFE1B415CD20A8EB26934413A30E680A0001C4165A6D38ECF6A34412C4BCC8078001C4120F6E88EF26A3441EF294680C4FF1B41FA7A218F426B34411BF24980C4FF1B419F26528F836B34411F94858014001C417DFA7B8FC46B3441A127A6803C001C4127B3B38F146C34417C7FA88028001C416874DD8F4B6C344170657280D8FF1B41DDB0F28F696C344161B8248074FF1B41DCE43190C36C34415D43E17FFCFE1B41D9D1F590DB6D344112B4857F5CFE1B4106F5E391346F34412D5A767F20FE1B4157B584921A703441C0745C7F0CFE1B4139BD92922E703441
65,64,Levee,0102000020887F0000070000009B6AE7EE35101E41C88618919D6F344164BFF7EE5D101E41AF2C188E4C6B3441E89021EFC1101E413C24318ABB65344112A129EDDD0D1E41AE62318AB6653441B8AF35D739EE1D41B940298AA26534416EF625D711EE1D41123C9E8C26693441982248D739EE1D41DF8DDF8DF26A3441
66,64,Levee,0102000020887F000006000000B25734E3BC8E1C41A345788A39653441777925E0348A1C41DA9D258C9667344165F6EEDDEC861C41EE685B8D4E693441D9EF9DDB7C831C418E729F8E1F6B3441801EC7D81C7F1C41709E53908B6D3441459292D6E87B1C41D6EE8F91486F3441
67,64,Levee,0102000020887F00000200000044858E4912931E41EBDA8789D06434412F9AD04D2E991E41C20C9689E4643441
68,64,Levee,0102000020887F0000050000007A398BC3F1D11D41D3D9C6890C6534416559FEC229D11D41961C9689C6643441223AA9C29DD01D41A57E8189AD6434415EBE01C2C1CF1D4145BF658985643441BDABACC131CF1D41B6DA5E897A643441
69,64,Levee,0102000020887F00000A000000B7D423BDA5C81D4181CA738B73673441CED5CEBC41C81D413308208BFB663441B579CDBC41C81D411B1FE88AAB6634414D7656BDF5C81D41870E9B8A3D6634413D6FE0BDD1C91D4134C5318AA2653441A79185BEADCA1D4181A5EB893E653441CCF347BFC5CB1D41CBA8B389F36434414E6A42C02DCD1D41E7228989B2643441304E22C181CE1D41C50D6D898F643441BDABACC131CF1D41B6DA5E897A643441
70,64,Levee,0102000020887F00001D000000BDABACC131CF1D41B6DA5E897A64344145D8B1C0E1CD1D41B33F518967643441ADD725C019CD1D41FE3C4A895864344189D6B4BF65CC1D419E6F3C8944643441CE8BF1BE61CB1D414BB9278926643441787380BEADCA1D418D2613890D643441F266BDBDA9C91D4147340C89FE633441D66E30BDCDC81D412072FE88EA6334418C6C6CBCB5C71D41FEBFF088D66334419F67C5BBD9C61D413AFCE988CC633441D6FC37BBE9C51D41F373EA88D1633441627BACBA21C51D41D86CF888E063344130E7CDB9F5C31D4111BBFF88EA633441DE655DB941C31D4157E90689F4633441FB12D2B879C21D41045315890D643441994BF4B74DC11D41075F3F89446434411FA2A0B7C1C01D4179776989806434416B1C4EB749C01D41C2BF9A89CB643441352AC6B695BF1D41468F118A70653441D50791B645BF1D41E4B57A8A0B663441519295B645BF1D415435308B0A6734417AAEECB6BDBF1D41E715AE8BC36734415D5B25B70DC01D41D8B8D08BF067344193C078B771C01D41BCCEDE8B09683441099E04B839C11D41F194E58B136834411CA1E4B88DC21D41E23ED78BFF673441D2AFDEB9E1C31D418EECC18BE1673441F5F169BAA9C41D418685B38BC86734411FC9D9BA49C51D415E92B38BCD673441
71,64,Levee,0102000020887F0000030000004EE3269135CC204152E08B2ABA6334419033B93286CE20415DA3D28B84653441BFCDD232AECE20415625FD8BC5653441
72,64,Levee,0102000020887F00000400000088A9D7E3C75C204144EAE089016434418D6F01E4015D204133EEE789036434418A8B69E3255C2041B193B589BD633441DED5C2E23F5B2041DB1DA689A9633441
73,64,Levee,0102000020887F00000200000003F00B3106CC204173A36F8A956334414EE3269135CC204152E08B2ABA633441
