﻿_id,PROJECTNB,RISK_RATING,STATUS,view_detail,UPDATED,PROJECT_NAME,BWRCLIENT,ISO_A2,COUNTRY,ALLCOUNTRY,REGION_UN,LOCATION,BANKS,PRIVATE_ACTORS,SECTORS,EDITED,DISCLOSED,BOARD,SOURCE_URL,COST,INV_TYPE,INV_M_USD,LOAN_M_USD,GRANT_M_USD,PROCOSTMUSD
11,ADB-50264-001,U,Active,https://ews.rightsindevelopment.org/projects/50264-001-agricultural-value-chain-infrastructure-improvemen/,2018-11-27T00:00:00,Agricultural Value Chain Infrastructure Improvement Project,Government of Cambodia,KH,Cambodia,Cambodia,East Asia and Pacific,"Kampong Cham, Kampong Thom, Otar Meanchey, Preah Vihear, Siem Reap, Tboung Khmum",Asian Development Bank (ADB),"",Agriculture and Forestry; Technical Cooperation; Transport,2018-11-27T00:00:00,2018-09-27T00:00:00,2018-06-29T00:00:00,https://www.adb.org/projects/50264-001/main,2,Advisory Services; Grant,,,,2
12,WB-P163264,B,Proposed,https://ews.rightsindevelopment.org/projects/p163264-cambodia-agricultural-sector-diversification-proje/,2018-11-27T00:00:00,Cambodia Agricultural Sector Diversification Project,Government of Cambodia,KH,Cambodia,Cambodia,East Asia and Pacific,"",World Bank (WB),"",Agriculture and Forestry,2018-11-27T00:00:00,2018-07-25T00:00:00,,http://projects.worldbank.org/P163264?lang=en,101.67,"",91.67,,,101.67
13,WB-P167351,B,Proposed,https://ews.rightsindevelopment.org/projects/p167351-additional-financing-for-health-equity-and-quality/,2018-11-27T00:00:00,Additional Financing for Health Equity and Quality Improvement Project (H-EQIP),Government of Cambodia,KH,Cambodia,Cambodia,East Asia and Pacific,"",World Bank (WB),"",Education and Health,2018-11-27T00:00:00,2018-06-11T00:00:00,,http://projects.worldbank.org/P167351?lang=en,6,Advisory Services,,,,6
14,ADB-50394-002,B,Proposed,https://ews.rightsindevelopment.org/projects/50394-002-skills-for-competitiveness-project/,2018-11-27T00:00:00,Skills for Competitiveness Project,Government of Cambodia,KH,Cambodia,Cambodia,East Asia and Pacific,Nation-wide,Asian Development Bank (ADB),"",Education and Health,2018-11-27T00:00:00,2018-09-27T00:00:00,,https://www.adb.org/projects/50394-002/main,,Loan,60,,,
15,ADB-44263-015,C,Proposed,https://ews.rightsindevelopment.org/projects/44263-015-inclusive-financial-sector-development-program-su/,2018-11-27T00:00:00,"Inclusive Financial Sector Development Program, Subprogram 2",Government of Cambodia,KH,Cambodia,Cambodia,East Asia and Pacific,"",Asian Development Bank (ADB),"",Finance,2018-11-27T00:00:00,2018-04-03T00:00:00,,https://www.adb.org/projects/44263-015/main,,Loan,40,40,,
16,ADB-50264-002,B,Proposed,https://ews.rightsindevelopment.org/projects/50264-002-agricultural-value-chain-infrastructure-improvemen/,2018-11-27T00:00:00,Agricultural Value Chain Infrastructure Improvement Project,Government of Cambodia,KH,Cambodia,Cambodia,East Asia and Pacific,"Kampong Cham, Kampong Thom, Otar Meanchey, Preah Vihear, Siem Reap, Tboung Khmum",Asian Development Bank (ADB),"",Agriculture and Forestry; Transport,2018-11-27T00:00:00,2018-09-27T00:00:00,,https://www.adb.org/projects/50264-002/main,,Grant; Loan,70,67.83,2.17,
17,ADB-51160-001,FI,Approved,https://ews.rightsindevelopment.org/projects/51160-001-supporting-inclusive-finance-through-greenfield-ba/,2018-11-27T00:00:00,Supporting Inclusive Finance through Greenfield Banking,BRED Bank Cambodia,KH,Cambodia,Cambodia,East Asia and Pacific,Nation-wide,Asian Development Bank (ADB),BRED Bank (Cambodia) Plc,Finance,2018-11-27T00:00:00,2018-09-19T00:00:00,2018-02-09T00:00:00,https://www.adb.org/projects/51160-001/main,,Equity,10,,,
18,ADB-51113-001,U,Active,https://ews.rightsindevelopment.org/projects/51113-001-supporting-sustainable-integrated-urban-public-tra/,2018-11-27T00:00:00,Supporting Sustainable Integrated Urban Public Transport Development,Government of Cambodia,KH,Cambodia,Cambodia,East Asia and Pacific,Phnom Penh,Asian Development Bank (ADB),"",Technical Cooperation; Transport,2018-11-27T00:00:00,2018-09-19T00:00:00,2018-02-21T00:00:00,https://www.adb.org/projects/51113-001/main,,Grant,1.5,,,
19,ADB-48158-002,B,Active,https://ews.rightsindevelopment.org/projects/48158-002-provincial-water-supply-and-sanitation-project/,2018-11-27T00:00:00,Provincial Water Supply and Sanitation Project,Government of Cambodia,KH,Cambodia,Cambodia,East Asia and Pacific,"Battambang, Kampong Thom, Pursat, and Svay Rieng",Asian Development Bank (ADB),"",Water and Sanitation,2018-11-27T00:00:00,2018-09-28T00:00:00,2017-12-07T00:00:00,https://www.adb.org/projects/48158-002/main,119.17,Grant; Loan,50,50,,119.17
20,IFC-40057,B,Approved,https://ews.rightsindevelopment.org/projects/40057-morris-hong-kong/,2018-01-12T00:00:00,Morris Hong Kong,MORRIS HOLDINGS LIMITED,KH,Cambodia,Cambodia; China,East Asia and Pacific,"Haining, Zhejiang-China and Prey Nob District, Sihanoukville-Cambodia",International Finance Corporation (IFC),Morris Capital Limited,Construction; Industry and Trade,2018-01-12T00:00:00,2018-01-08T00:00:00,2018-01-04T00:00:00,https://disclosures.ifc.org/#/projectDetail/SII/40057,103.5,Loan,26,,,103.5
21,ADB-52084-001,U,Active,https://ews.rightsindevelopment.org/projects/52084-001-southeast-asia-transport-project-preparatory-facil/,2018-12-17T00:00:00,Southeast Asia Transport Project Preparatory Facility,"",KH,Cambodia,Cambodia; Laos; Philippines; Thailand,East Asia and Pacific,"",Asian Development Bank (ADB),"",Transport,2018-12-17T00:00:00,2018-11-21T00:00:00,2018-11-20T00:00:00,https://www.adb.org/projects/52084-001/main,,"",5,,,
22,EIB-20170965,U,Approved,https://ews.rightsindevelopment.org/projects/20170965-bakheng-water-supply-project/,2018-11-27T00:00:00,BAKHENG WATER SUPPLY PROJECT,PHNOM PENH WATER SUPPLY AUTHORITY,KH,Cambodia,East Asia and Pacific; Cambodia,East Asia and Pacific,Phnom Penh,European Investment Bank (EIB),"",Construction; Water and Sanitation,2018-11-27T00:00:00,2018-07-18T00:00:00,2018-09-18T00:00:00,http://www.eib.org/en/projects/pipelines/pipeline/20170965,247,Loan,100,,,247
23,ADB-51233-001,B,Approved,https://ews.rightsindevelopment.org/projects/51233-001-asean-distributed-power-project-phase-2/,2019-01-08T00:00:00,ASEAN Distributed Power Project (Phase 2),B.Grimm Power Public Company Limited,KH,Cambodia,East Asia and Pacific; Cambodia; Indonesia,East Asia and Pacific,"",Asian Development Bank (ADB),B.Grimm Power Public Company Limited,Energy,2019-01-08T00:00:00,2018-09-28T00:00:00,2017-09-29T00:00:00,https://www.adb.org/projects/51233-001/main,,Loan,235,,,
24,ADB-52307-001,U,Active,https://ews.rightsindevelopment.org/projects/52307-001-support-for-innovation-and-technology-partnerships/,2018-12-17T00:00:00,Support for Innovation and Technology Partnerships in Asia and the Pacific,"",KH,Cambodia,East Asia and Pacific; Cambodia; Indonesia; Mongolia; Pakistan; Papua New Guinea; Tajikistan; Timor-Leste; Vietnam,South Asia; East Asia and Pacific; Europe and Central Asia,"",Asian Development Bank (ADB),"",Technical Cooperation,2018-12-17T00:00:00,2018-12-05T00:00:00,,https://www.adb.org/projects/52307-001/main,,"",0.4,,,
25,ADB-52096-001,U,Active,https://ews.rightsindevelopment.org/projects/52096-001-southeast-asia-energy-sector-development-investme/,2019-01-08T00:00:00,"Southeast Asia Energy Sector Development, Investment Planning and Capacity Building Facility","",KH,Cambodia,East Asia and Pacific; Cambodia; Indonesia; Myanmar; Philippines; Vietnam,East Asia and Pacific,"",Asian Development Bank (ADB),"","",2019-01-08T00:00:00,2018-10-03T00:00:00,2018-10-01T00:00:00,https://www.adb.org/projects/52096-001/main,,Advisory Services; Grant,5.4,,,
26,ADB-52108-001,U,Active,https://ews.rightsindevelopment.org/projects/52108-001-mekong-tourism-innovation/,2018-12-19T00:00:00,Mekong Tourism Innovation,"",KH,Cambodia,East Asia and Pacific; Cambodia; Laos; Myanmar; Vietnam,East Asia and Pacific,Cambodia - Nationwide; Lao PDR - Nationwide; Myanmar - Nationwide; VN-Nationalwide,Asian Development Bank (ADB),"",Industry and Trade,2018-12-19T00:00:00,2018-05-18T00:00:00,2018-03-26T00:00:00,https://www.adb.org/projects/52108-001/main,0.23,Advisory Services,0.23,,,0.23
27,IFC-602272,U,Active,https://ews.rightsindevelopment.org/projects/602272-eap-esrm/,2018-04-23T00:00:00,EAP ESRM,Vietnam Government Socialist Republic of Vietnam,KH,Cambodia,East Asia and Pacific; Cambodia; Mongolia; Myanmar; Philippines; Vietnam,East Asia and Pacific,"",International Finance Corporation (IFC),"",Law and Government,2018-04-23T00:00:00,2018-04-19T00:00:00,2017-10-19T00:00:00,https://disclosures.ifc.org/#/projectDetail/AS/602272,1.18,Advisory Services,1.18,,,1.18
28,ADB-52113-001,U,Active,https://ews.rightsindevelopment.org/projects/52113-001-strengthening-financial-management-in-asia-and-the/,2018-12-21T00:00:00,Strengthening Financial Management in Asia and the Pacific II,"",KH,Cambodia,East Asia and Pacific; Europe and Central Asia; Armenia; Cambodia; Georgia; Nepal; Pakistan; Philippines; Samoa; Uzbekistan,South Asia; East Asia and Pacific; Europe and Central Asia,"",Asian Development Bank (ADB),"",Law and Government; Technical Cooperation,2018-12-21T00:00:00,2018-11-19T00:00:00,2018-11-29T00:00:00,https://www.adb.org/projects/52113-001/main,,Grant,1.1,,,
29,ADB-52012-002,U,Active,https://ews.rightsindevelopment.org/projects/52012-001-enhancing-adbs-support-for-social-protection-to-a/,2019-01-08T00:00:00,Enhancing ADB's Support for Social Protection to Achieve the Sustainable Development Goals,"",LA,Laos,Armenia; Azerbaijan; Bangladesh; Bhutan; Cambodia; Cook Islands; Fiji; Georgia; Indonesia; Kiribati; Kyrgyzstan; Laos; Malaysia; Maldives; Marshall Islands; Micronesia; Mongolia; Myanmar; Nauru; Nepal; Pakistan; Palau; Papua New Guinea; Philippines; Samoa; Singapore; Solomon Islands; South Korea; Sri Lanka; Tajikistan; Thailand; Timor-Leste; Tonga; Uzbekistan; Vanuatu; Vietnam,South Asia; East Asia and Pacific; Europe and Central Asia,"",Asian Development Bank (ADB),"",Education and Health; Finance; Law and Government; Technical Cooperation,2019-01-07T00:00:00,2018-09-26T00:00:00,2018-06-19T00:00:00,https://www.adb.org/projects/52012-001/main,,Grant,2,,,
30,ADB-52108-001,U,Active,https://ews.rightsindevelopment.org/projects/52108-001-mekong-tourism-innovation/,2018-12-19T00:00:00,Mekong Tourism Innovation,"",LA,Laos,East Asia and Pacific; Cambodia; Laos; Myanmar; Vietnam,East Asia and Pacific,Cambodia - Nationwide; Lao PDR - Nationwide; Myanmar - Nationwide; VN-Nationalwide,Asian Development Bank (ADB),"",Industry and Trade,2018-12-19T00:00:00,2018-05-18T00:00:00,2018-03-26T00:00:00,https://www.adb.org/projects/52108-001/main,0.23,Advisory Services,0.23,,,0.23
31,FMO-53525,B,Proposed,https://ews.rightsindevelopment.org/projects/53525-burapha-agro-forestry-co-ltd/,2018-06-27T00:00:00,BURAPHA AGRO-FORESTRY CO. LTD,BURAPHA AGRO-FORESTRY CO. LTD,LA,Laos,East Asia and Pacific; Laos,East Asia and Pacific,Greater Vientiane area ,Netherlands Development Finance Company (FMO),"",Agriculture and Forestry; Water and Sanitation,2018-06-27T00:00:00,2018-05-25T00:00:00,,https://www.fmo.nl/project-detail/53525,,Loan,5,5,,
32,ADB-51329-001,U,Proposed,https://ews.rightsindevelopment.org/projects/51329-001-northern-cross-border-power-trade-and-distribution/,2018-08-06T00:00:00,Northern Cross-Border Power Trade and Distribution Project,Lao People's Democratic Republic,LA,Laos,East Asia and Pacific; Laos,East Asia and Pacific,"Luang Namtha, Bokeo, and Phongsaly",Asian Development Bank (ADB),"",Energy; Infrastructure,2018-08-06T00:00:00,2018-03-22T00:00:00,,https://www.adb.org/projects/51329-001/main,27.4,Grant; Loan,27.4,24.4,3,27.4
33,WB-P167661,C,Proposed,https://ews.rightsindevelopment.org/projects/p167661-lao-pdr-public-finance-management-reform-grant/,2018-09-17T00:00:00,Lao PDR Public Finance Management Reform Grant,Ministry of Finance of Lao PDR,LA,Laos,East Asia and Pacific; Laos,East Asia and Pacific,"",World Bank (WB),"",Law and Government,2018-09-17T00:00:00,2018-09-04T00:00:00,2018-11-15T00:00:00,http://projects.worldbank.org/P167661?lang=en,1.79,Loan,1.79,,,1.79
34,WB-P167534,C,Proposed,https://ews.rightsindevelopment.org/projects/p167534-lao-pdr-public-finance-management-modernization-pr/,2018-10-02T00:00:00,Lao PDR Public Finance Management Modernization Project, Government of Lao PDR,LA,Laos,East Asia and Pacific; Laos,East Asia and Pacific,"",World Bank (WB),"",Law and Government,2018-10-02T00:00:00,2018-09-06T00:00:00,,http://projects.worldbank.org/P167534?lang=en,20,Loan,20,,,20
35,ADB-45301-003,B,Approved,https://ews.rightsindevelopment.org/projects/45301-003-water-supply-and-sanitation-sector-project-additi/,2018-10-02T00:00:00,Water Supply and Sanitation Sector Project (Additional Financing) ,Lao People's Democratic Republic,LA,Laos,East Asia and Pacific; Laos,East Asia and Pacific,"Ban Namthouam, Ban Viangkham, Lamam, Muang Samakhixai, Sopbao, Xam Nua",Asian Development Bank (ADB),"",Water and Sanitation,2018-10-02T00:00:00,2018-03-05T00:00:00,2018-09-13T00:00:00,https://www.adb.org/projects/45301-003/main,35.93,Grant,30.5,,,35.93
36,WB-P164813,C,Active,https://ews.rightsindevelopment.org/projects/p164813-lao-pdr-competitiveness-and-trade-project/,2018-10-02T00:00:00,Lao PDR Competitiveness and Trade Project,Lao People's Democratic Republic,LA,Laos,East Asia and Pacific; Laos,East Asia and Pacific,"",World Bank (WB),"",Finance; Industry and Trade,2018-10-02T00:00:00,2018-01-24T00:00:00,2018-09-27T00:00:00,http://projects.worldbank.org/P164813?lang=en,13,Loan,10,,,13
37,WB-P164901,B,Proposed,https://ews.rightsindevelopment.org/projects/p164901-water-supply-and-sanitation-project/,2018-10-02T00:00:00,Water Supply and Sanitation Project,Lao People's Democratic Republic,LA,Laos,East Asia and Pacific; Laos,East Asia and Pacific,"",World Bank (WB),"",Water and Sanitation,2018-10-02T00:00:00,2018-05-07T00:00:00,2018-12-14T00:00:00,http://projects.worldbank.org/P164901?lang=en,25,Loan,24.5,,,25
38,ADB-47137-006,B,Closed,https://ews.rightsindevelopment.org/projects/47137-006-health-sector-governance-program-subprogram-2/,2018-12-19T00:00:00,Health Sector Governance Program (Subprogram 2),Lao People's Democratic Republic,LA,Laos,East Asia and Pacific; Laos,East Asia and Pacific,"",Asian Development Bank (ADB),"",Education and Health,2018-12-19T00:00:00,2018-09-25T00:00:00,2018-04-20T00:00:00,https://www.adb.org/projects/47137-006/main,,"",30,,30,
39,IFC-601396,U,Active,https://ews.rightsindevelopment.org/projects/601396-ls-invt-climate/,2018-12-19T00:00:00,LS-INVT Climate,Lao People's Democratic Republic ,LA,Laos,East Asia and Pacific; Laos,East Asia and Pacific,National-wide,International Finance Corporation (IFC),"",Law and Government,2018-12-19T00:00:00,2018-10-24T00:00:00,2018-02-27T00:00:00,https://disclosures.ifc.org/#/projectDetail/AS/601396,1.6,Advisory Services,1.6,,,1.6
40,ADB-50399-003,B,Proposed,https://ews.rightsindevelopment.org/projects/50399-003-education-for-employment-sector-development-progra/,2018-12-19T00:00:00,Education for Employment Sector Development Program,Lao People's Democratic Republic ,LA,Laos,East Asia and Pacific; Laos,East Asia and Pacific,Nationalwide,Asian Development Bank (ADB),"",Education and Health; Law and Government,2018-12-19T00:00:00,2018-11-07T00:00:00,,https://www.adb.org/projects/50399-003/main,50,Loan,50,50,,50
41,ADB-45041-003,U,Active,https://ews.rightsindevelopment.org/projects/45041-003-capacity-building-for-vientiane-sustainable-urban/,2018-12-19T00:00:00,Capacity Building for Vientiane Sustainable Urban Transport Project,Lao People's Democratic Republic,LA,Laos,East Asia and Pacific; Laos,East Asia and Pacific,"",Asian Development Bank (ADB),"",Infrastructure; Transport,2018-12-19T00:00:00,2018-09-27T00:00:00,2018-02-05T00:00:00,https://www.adb.org/projects/45041-003/main,1.5,Advisory Services,1.5,,,1.5
42,ADB-52146-001,C,Proposed,https://ews.rightsindevelopment.org/projects/52146-001-strengthening-public-finance-management/,2018-12-19T00:00:00,Strengthening Public Finance Management,Lao People's Democratic Republic,LA,Laos,East Asia and Pacific; Laos,East Asia and Pacific,"",Asian Development Bank (ADB),"",Law and Government,2018-12-19T00:00:00,2018-11-27T00:00:00,,https://www.adb.org/projects/52146-001/main,40,Loan,40,40,,40
43,ADB-52012-003,U,Active,https://ews.rightsindevelopment.org/projects/52012-001-enhancing-adbs-support-for-social-protection-to-a/,2019-01-09T00:00:00,Enhancing ADB's Support for Social Protection to Achieve the Sustainable Development Goals,"",MM,Myanmar,Armenia; Azerbaijan; Bangladesh; Bhutan; Cambodia; Cook Islands; Fiji; Georgia; Indonesia; Kiribati; Kyrgyzstan; Laos; Malaysia; Maldives; Marshall Islands; Micronesia; Mongolia; Myanmar; Nauru; Nepal; Pakistan; Palau; Papua New Guinea; Philippines; Samoa; Singapore; Solomon Islands; South Korea; Sri Lanka; Tajikistan; Thailand; Timor-Leste; Tonga; Uzbekistan; Vanuatu; Vietnam,South Asia; East Asia and Pacific; Europe and Central Asia,"",Asian Development Bank (ADB),"",Education and Health; Finance; Law and Government; Technical Cooperation,2019-01-07T00:00:00,2018-09-26T00:00:00,2018-06-19T00:00:00,https://www.adb.org/projects/52012-001/main,,Grant,2,,,
44,ADB-52014-001,U,Active,https://ews.rightsindevelopment.org/projects/52014-001-strengthening-integrated-flood-risk-management/,2019-01-07T00:00:00,Strengthening Integrated Flood Risk Management,"",MM,Myanmar,Bangladesh; India; Indonesia; Myanmar; Nepal; Pakistan; Philippines; Vietnam,South Asia; East Asia and Pacific,"",Asian Development Bank (ADB),"",Infrastructure; Water and Sanitation,2019-01-07T00:00:00,2018-11-07T00:00:00,2018-11-05T00:00:00,https://www.adb.org/projects/52014-001/main,,Fund,3,,,
45,ADB-52096-001,U,Active,https://ews.rightsindevelopment.org/projects/52096-001-southeast-asia-energy-sector-development-investme/,2019-01-08T00:00:00,"Southeast Asia Energy Sector Development, Investment Planning and Capacity Building Facility","",MM,Myanmar,East Asia and Pacific; Cambodia; Indonesia; Myanmar; Philippines; Vietnam,East Asia and Pacific,"",Asian Development Bank (ADB),"","",2019-01-08T00:00:00,2018-10-03T00:00:00,2018-10-01T00:00:00,https://www.adb.org/projects/52096-001/main,,Advisory Services; Grant,5.4,,,
46,ADB-52108-001,U,Active,https://ews.rightsindevelopment.org/projects/52108-001-mekong-tourism-innovation/,2018-12-19T00:00:00,Mekong Tourism Innovation,"",MM,Myanmar,East Asia and Pacific; Cambodia; Laos; Myanmar; Vietnam,East Asia and Pacific,Cambodia - Nationwide; Lao PDR - Nationwide; Myanmar - Nationwide; VN-Nationalwide,Asian Development Bank (ADB),"",Industry and Trade,2018-12-19T00:00:00,2018-05-18T00:00:00,2018-03-26T00:00:00,https://www.adb.org/projects/52108-001/main,0.23,Advisory Services,0.23,,,0.23
47,IFC-602272,U,Active,https://ews.rightsindevelopment.org/projects/602272-eap-esrm/,2018-04-23T00:00:00,EAP ESRM,Vietnam Government Socialist Republic of Vietnam,MM,Myanmar,East Asia and Pacific; Cambodia; Mongolia; Myanmar; Philippines; Vietnam,East Asia and Pacific,"",International Finance Corporation (IFC),"",Law and Government,2018-04-23T00:00:00,2018-04-19T00:00:00,2017-10-19T00:00:00,https://disclosures.ifc.org/#/projectDetail/AS/602272,1.18,Advisory Services,1.18,,,1.18
48,ADB-52239-001,U,Active,https://ews.rightsindevelopment.org/projects/52239-001-agricultural-value-chain-development-in-selected-a/,2019-01-07T00:00:00,Agricultural Value Chain Development in Selected Asian Countries,"",MM,Myanmar,East Asia and Pacific; Indonesia; Myanmar; Pakistan; Philippines,South Asia; East Asia and Pacific,"",Asian Development Bank (ADB),"","",2019-01-07T00:00:00,2018-12-03T00:00:00,,https://www.adb.org/projects/52239-001/main,,"",1.2,,,
49,IFC-40001,B,Proposed,https://ews.rightsindevelopment.org/projects/40001-metro-myanmar/,2018-09-18T00:00:00,Metro Myanmar,METRO AG,MM,Myanmar,East Asia and Pacific; Myanmar,East Asia and Pacific,Thilawa Special Economic Zone and nearby areas,International Finance Corporation (IFC),Metro Group; Yoma Strategic Holdings,Industry and Trade,2018-09-18T00:00:00,2018-08-30T00:00:00,,https://disclosures.ifc.org/#/projectDetail/ESRS/40001,40,Loan,25,,,40
50,MIGA-SECONDHYALROUTEFIB,B,Active,https://ews.rightsindevelopment.org/projects/48f95d8a04-second-hyalroute-fiber-optic-cable-network-project/,2018-12-19T00:00:00,Second HyalRoute Fiber Optic Cable Network Project,Industrial and Commercial Bank of China,MM,Myanmar,East Asia and Pacific; Myanmar,East Asia and Pacific,"",Multilateral Investment Guarantee Agency (MIGA),"Hyalroute Communication Group Ltd.; Myanmar Fiber Optic Communication Network Co., Ltd",Communications,2018-12-19T00:00:00,2018-05-02T00:00:00,2018-06-12T00:00:00,http://www.miga.org/node/3256,114.76,Guarantee,114.76,,,114.76
51,ADB-50020-002,B,Proposed,https://ews.rightsindevelopment.org/projects/50020-002-power-network-development-project/,2018-11-13T00:00:00,Power Network Development Project,Republic of the Union of Myanmar,MM,Myanmar,East Asia and Pacific; Myanmar,East Asia and Pacific,"",Asian Development Bank (ADB),"",Energy,2018-11-13T00:00:00,2018-09-28T00:00:00,2018-11-28T00:00:00,https://www.adb.org/projects/50020-002/main,298.9,Loan,298.9,298.9,,298.9
52,ADB-50218-002,B,Proposed,https://ews.rightsindevelopment.org/projects/50218-002-rural-roads-and-access-project/,2018-12-19T00:00:00,Rural Roads and Access Project,Republic of the Union of Myanmar,MM,Myanmar,East Asia and Pacific; Myanmar,East Asia and Pacific,"",Asian Development Bank (ADB),"",Transport,2018-12-19T00:00:00,2018-09-27T00:00:00,,https://www.adb.org/projects/50218-002/main,200,Grant; Loan,200,60,,200
