﻿_id,pcode_st,name_st,pcode_dt,name_dt,pcode_ts,name_ts,trans_t,trans_car,trans_mcyc,trans_bicyc,trans_4wheel,trans_canoe,trans_mboat,trans_cart
83,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006005,Myeik,54349,1346,23374,6837,704,1222,2224,1439
84,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006006,Kyunsu,32988,56,4116,2077,158,2518,8188,743
85,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006007,Palaw,25653,198,10061,4713,775,660,1987,1919
86,MMR006,Tanintharyi,MMR006D002,Myeik,MMR006008,Tanintharyi,19929,127,7475,2269,162,1257,1343,1999
87,MMR006,Tanintharyi,MMR006D003,Kawthoung,MMR006009,Kawthoung,30346,446,13502,3678,155,990,2059,493
88,MMR006,Tanintharyi,MMR006D003,Kawthoung,MMR006010,Bokpyin,15742,81,3641,1668,38,1131,3050,493
89,MMR111,Bago,MMR007D001,Bago,MMR007001,Bago,107132,2928,40126,49570,952,1978,536,11571
90,MMR111,Bago,MMR007D001,Bago,MMR007002,Thanatpin,32527,191,7772,11385,890,4672,2888,6959
91,MMR111,Bago,MMR007D001,Bago,MMR007003,Kawa,46075,211,11799,16691,1843,3337,2905,11815
92,MMR111,Bago,MMR007D001,Bago,MMR007004,Waw,37083,296,9085,16563,1606,3945,1689,10597
93,MMR111,Bago,MMR007D001,Bago,MMR007005,Nyaunglebin,44762,388,14797,25025,1830,2322,738,8981
94,MMR111,Bago,MMR007D001,Bago,MMR007006,Kyauktaga,51648,419,17236,31353,1921,460,133,15744
95,MMR111,Bago,MMR007D001,Bago,MMR007007,Daik-U,45753,513,13058,22782,1110,2905,1237,11810
96,MMR111,Bago,MMR007D001,Bago,MMR007008,Shwegyin,21782,203,8198,5804,361,2014,657,4879
97,MMR111,Bago,MMR007D002,Taungoo,MMR007009,Taungoo,57460,1436,26762,29406,838,344,116,10495
98,MMR111,Bago,MMR007D002,Taungoo,MMR007010,Yedashe,50527,690,17629,15957,465,320,100,13420
99,MMR111,Bago,MMR007D002,Taungoo,MMR007011,Kyaukkyi,22883,136,7734,11345,332,957,60,8508
100,MMR111,Bago,MMR007D002,Taungoo,MMR007012,Phyu,54931,566,18530,31482,1224,840,230,18810
101,MMR111,Bago,MMR007D002,Taungoo,MMR007013,Oktwin,36870,295,12871,15078,622,319,201,11928
102,MMR111,Bago,MMR007D002,Taungoo,MMR007014,Htantabin,26781,188,9502,13049,444,251,73,9955
103,MMR111,Bago,MMR008D001,Pyay,MMR008001,Pyay,58557,1725,26631,32593,598,212,78,10789
104,MMR111,Bago,MMR008D001,Pyay,MMR008002,Paukkhaung,32347,413,10454,7758,239,1012,158,12717
105,MMR111,Bago,MMR008D001,Pyay,MMR008003,Padaung,38892,458,14729,17917,446,887,296,11390
106,MMR111,Bago,MMR008D001,Pyay,MMR008004,Paungde,36700,285,12692,20153,404,428,135,11781
107,MMR111,Bago,MMR008D001,Pyay,MMR008005,Thegon,35950,220,13950,22914,454,1073,64,10943
108,MMR111,Bago,MMR008D001,Pyay,MMR008006,Shwedaung,33564,290,11391,18133,323,1209,209,10635
109,MMR111,Bago,MMR008D002,Thayarwady,MMR008007,Thayarwady,36626,336,10389,20389,743,2582,394,11630
110,MMR111,Bago,MMR008D002,Thayarwady,MMR008008,Letpadan,43484,266,11198,23045,928,2784,401,13491
111,MMR111,Bago,MMR008D002,Thayarwady,MMR008009,Minhla,30894,202,10274,17334,514,1028,49,11021
112,MMR111,Bago,MMR008D002,Thayarwady,MMR008010,Okpho,31894,188,10344,18272,515,505,60,12409
113,MMR111,Bago,MMR008D002,Thayarwady,MMR008011,Zigon,18210,153,6854,12018,272,70,13,5363
114,MMR111,Bago,MMR008D002,Thayarwady,MMR008012,Nattalin,45769,274,18016,26541,627,983,173,15273
115,MMR111,Bago,MMR008D002,Thayarwady,MMR008013,Monyo,33287,92,8510,18122,298,6151,496,11667
116,MMR111,Bago,MMR008D002,Thayarwady,MMR008014,Gyobingauk,30586,281,11628,19890,470,394,48,10502
117,MMR009,Magway,MMR009D001,Magway,MMR009001,Magway,68677,1777,29508,15913,549,231,244,21837
118,MMR009,Magway,MMR009D001,Magway,MMR009002,Yenangyaung,32500,459,9507,2288,194,525,261,9281
119,MMR009,Magway,MMR009D001,Magway,MMR009003,Chauk,44618,708,15813,6360,240,380,331,13921
120,MMR009,Magway,MMR009D001,Magway,MMR009004,Taungdwingyi,60263,500,18246,20338,361,30,16,28270
121,MMR009,Magway,MMR009D001,Magway,MMR009005,Myothit,36948,181,8279,7903,188,69,10,20325
122,MMR009,Magway,MMR009D001,Magway,MMR009006,Natmauk,48426,339,13215,8048,277,37,17,28365
123,MMR009,Magway,MMR009D002,Minbu,MMR009007,Minbu,43817,784,19925,15037,575,273,158,13330
124,MMR009,Magway,MMR009D002,Minbu,MMR009008,Pwintbyu,39764,443,16032,22422,1058,496,185,13768
125,MMR009,Magway,MMR009D002,Minbu,MMR009009,Ngape,12457,146,6059,4480,125,12,21,4961
126,MMR009,Magway,MMR009D002,Minbu,MMR009010,Salin,55605,407,19134,26050,1037,1056,228,24503
127,MMR009,Magway,MMR009D002,Minbu,MMR009011,Sidoktaya,10780,68,2581,1175,18,350,173,4620
128,MMR009,Magway,MMR009D003,Thayet,MMR009012,Thayet,25972,240,8747,7035,99,232,223,12614
129,MMR009,Magway,MMR009D003,Thayet,MMR009013,Minhla,31622,762,15903,4793,172,104,78,14849
130,MMR009,Magway,MMR009D003,Thayet,MMR009014,Mindon,16809,100,5585,2553,70,36,53,9191
131,MMR009,Magway,MMR009D003,Thayet,MMR009015,Kamma,19143,131,6254,5485,152,294,130,10270
132,MMR009,Magway,MMR009D003,Thayet,MMR009016,Aunglan,57609,786,16947,14772,458,287,253,25273
133,MMR009,Magway,MMR009D003,Thayet,MMR009017,Sinbaungwe,28684,213,6706,3410,93,211,259,15775
134,MMR009,Magway,MMR009D004,Pakokku,MMR009018,Pakokku,66340,1729,34847,35593,576,3102,618,11950
135,MMR009,Magway,MMR009D004,Pakokku,MMR009019,Yesagyo,47332,373,23102,29103,551,4346,723,17497
136,MMR009,Magway,MMR009D004,Pakokku,MMR009020,Myaing,53641,865,29536,26983,323,18,17,21894
137,MMR009,Magway,MMR009D004,Pakokku,MMR009021,Pauk,38965,557,15674,7704,113,13,39,17213
138,MMR009,Magway,MMR009D004,Pakokku,MMR009022,Seikphyu,23427,276,7936,3510,134,96,63,10434
139,MMR009,Magway,MMR009D005,Gangaw,MMR009023,Gangaw,29912,493,15980,8822,462,102,80,15524
140,MMR009,Magway,MMR009D005,Gangaw,MMR009024,Tilin,10532,96,4761,1191,61,1,2,6949
141,MMR009,Magway,MMR009D005,Gangaw,MMR009025,Saw,15934,191,6683,1680,103,6,14,7650
142,MMR010,Mandalay,MMR010D001,Mandalay,MMR010001,Aungmyaythazan,49731,6444,38404,27864,392,32,54,182
143,MMR010,Mandalay,MMR010D001,Mandalay,MMR010002,Chanayethazan,33281,6800,26954,15008,166,13,27,47
144,MMR010,Mandalay,MMR010D001,Mandalay,MMR010003,Mahaaungmyay,41927,6811,33346,18189,252,19,43,51
145,MMR010,Mandalay,MMR010D001,Mandalay,MMR010004,Chanmyathazi,53047,6520,41942,27566,432,60,60,324
146,MMR010,Mandalay,MMR010D001,Mandalay,MMR010005,Pyigyitagon,43875,4024,33243,21748,505,21,20,257
147,MMR010,Mandalay,MMR010D001,Mandalay,MMR010006,Amarapura,49626,2905,33945,25806,1511,1955,111,4208
148,MMR010,Mandalay,MMR010D001,Mandalay,MMR010007,Patheingyi,52990,2270,36322,26629,1499,2394,700,6581
149,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010008,Pyinoolwin,53382,4388,40241,16574,1643,23,25,5758
150,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010009,Madaya,58645,957,28699,24582,2136,6502,1588,17658
151,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010010,Singu,34533,523,16465,8457,667,3289,1528,12736
152,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010011,Mogoke,35247,1418,24334,5815,294,5,3,1712
153,MMR010,Mandalay,MMR010D002,Pyinoolwin,MMR010012,Thabeikkyin,33141,570,16630,3599,524,903,1126,10326
154,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010013,Kyaukse,57765,1367,33610,26688,1237,90,67,15689
155,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010014,Sintgaing,33579,937,22571,17767,756,464,48,10184
156,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010015,Myittha,46017,800,23851,23327,1216,69,31,15605
157,MMR010,Mandalay,MMR010D003,Kyaukse,MMR010016,Tada-U,32627,642,20085,14275,592,791,117,16119
158,MMR010,Mandalay,MMR010D004,Myingyan,MMR010017,Myingyan,62340,1181,34215,33089,1449,1914,466,18287
159,MMR010,Mandalay,MMR010D004,Myingyan,MMR010018,Taungtha,49852,548,21780,16583,569,271,158,20700
160,MMR010,Mandalay,MMR010D004,Myingyan,MMR010019,Natogyi,40965,551,22398,16024,553,112,15,20479
161,MMR010,Mandalay,MMR010D004,Myingyan,MMR010020,Kyaukpadaung,61961,1081,24958,11025,575,246,16,24730
162,MMR010,Mandalay,MMR010D004,Myingyan,MMR010021,Ngazun,27838,249,15221,11283,287,841,279,15470
163,MMR010,Mandalay,MMR010D005,Nyaung-U,MMR010022,Nyaung-U,54473,1433,24386,11576,454,633,290,20309
164,MMR010,Mandalay,MMR010D006,Yamethin,MMR010023,Yamethin,57259,618,24983,20859,288,88,20,26683
165,MMR010,Mandalay,MMR010D006,Yamethin,MMR010024,Pyawbwe,58863,755,25010,20142,372,170,17,28537
166,MMR010,Mandalay,MMR010D007,Meiktila,MMR010028,Meiktila,68439,2125,36155,24442,380,374,30,20368
167,MMR010,Mandalay,MMR010D007,Meiktila,MMR010029,Mahlaing,33327,629,17970,13836,490,182,143,16223
168,MMR010,Mandalay,MMR010D007,Meiktila,MMR010030,Thazi,44892,607,22392,15814,622,322,102,17534
169,MMR010,Mandalay,MMR010D007,Meiktila,MMR010031,Wundwin,53569,864,29419,25137,575,62,13,23392
170,MMR011,Mon,MMR011D001,Mawlamyine,MMR011001,Mawlamyine,57457,3529,27397,20634,547,524,890,1039
171,MMR011,Mon,MMR011D001,Mawlamyine,MMR011002,Kyaikmaraw,38888,921,17045,16621,901,2112,1566,6465
172,MMR011,Mon,MMR011D001,Mawlamyine,MMR011003,Chaungzon,27944,271,10928,14812,752,436,737,5154
173,MMR011,Mon,MMR011D001,Mawlamyine,MMR011004,Thanbyuzayat,36234,1085,19909,20061,1270,235,385,1182
174,MMR011,Mon,MMR011D001,Mawlamyine,MMR011005,Mudon,39312,1343,23185,27499,2312,282,517,3193
175,MMR011,Mon,MMR011D001,Mawlamyine,MMR011006,Ye,53448,989,27981,14188,1280,316,1087,2422
176,MMR011,Mon,MMR011D002,Thaton,MMR011007,Thaton,48284,868,14402,31066,2660,938,845,3921
177,MMR011,Mon,MMR011D002,Thaton,MMR011008,Paung,43726,746,12711,22359,1732,583,1229,8294
178,MMR011,Mon,MMR011D002,Thaton,MMR011009,Kyaikto,38088,715,13037,18504,488,161,740,3180
179,MMR011,Mon,MMR011D002,Thaton,MMR011010,Bilin,39231,419,10754,22102,1525,250,370,5317
180,MMR012,Rakhine,MMR012D001,Sittwe,MMR012001,Sittwe,29036,544,8162,11218,181,505,400,1371
181,MMR012,Rakhine,MMR012D001,Sittwe,MMR012002,Ponnagyun,25335,17,768,1286,96,1304,719,2603
182,MMR012,Rakhine,MMR012D001,Sittwe,MMR012007,Pauktaw,30544,20,343,505,34,1649,2380,4129
183,MMR012,Rakhine,MMR012D001,Sittwe,MMR012008,Rathedaung,24341,24,815,1315,84,1153,696,4231
184,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012003,Mrauk-U,41525,119,3470,5407,338,2202,2750,5291
185,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012004,Kyauktaw,36495,106,3123,5374,560,688,714,7312
186,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012005,Minbya,36628,86,1832,2876,90,1303,1639,3453
187,MMR012,Rakhine,MMR012D005,Mrauk-U,MMR012006,Myebon,31339,33,1303,1664,91,2341,4490,2418
188,MMR012,Rakhine,MMR012D002,Maungdaw,MMR012009,Maungdaw,7896,108,1507,1427,58,44,17,553
189,MMR012,Rakhine,MMR012D002,Maungdaw,MMR012010,Buthidaung,11264,50,1089,1500,26,105,128,999
190,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012011,Kyaukpyu,37264,211,4671,4471,306,1341,2393,6817
191,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012012,Munaung,14735,76,2856,2225,143,49,462,3482
192,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012013,Ramree,22418,63,2080,1736,89,648,1151,4030
193,MMR012,Rakhine,MMR012D003,Kyaukpyu,MMR012014,Ann,27359,155,3849,1381,130,832,1681,5458
194,MMR012,Rakhine,MMR012D004,Thandwe,MMR012015,Thandwe,31075,433,8522,11492,207,681,1415,8444
195,MMR012,Rakhine,MMR012D004,Thandwe,MMR012016,Toungup,35192,234,5788,8514,188,1671,3105,9364
196,MMR012,Rakhine,MMR012D004,Thandwe,MMR012017,Gwa,17326,136,4329,5982,204,664,943,4608
197,MMR013,Yangon,MMR013D001,Yangon (North),MMR013001,Insein,61676,5539,2792,31893,135,57,75,104
198,MMR013,Yangon,MMR013D001,Yangon (North),MMR013002,Mingaladon,66303,4145,11079,33829,303,174,93,464
199,MMR013,Yangon,MMR013D001,Yangon (North),MMR013003,Hmawbi,56469,1635,16716,31263,970,799,385,3841
200,MMR013,Yangon,MMR013D001,Yangon (North),MMR013004,Hlegu,58023,1759,17551,31000,812,818,659,7394
201,MMR013,Yangon,MMR013D001,Yangon (North),MMR013005,Taikkyi,66999,814,18447,36983,817,3064,829,13678
202,MMR013,Yangon,MMR013D001,Yangon (North),MMR013006,Htantabin,34211,398,6411,12086,1009,4039,1683,4515
203,MMR013,Yangon,MMR013D001,Yangon (North),MMR013007,Shwepyithar,73775,2776,8811,45078,462,145,158,353
204,MMR013,Yangon,MMR013D001,Yangon (North),MMR013008,Hlaingtharya,148711,4068,14581,73806,561,157,150,383
205,MMR013,Yangon,MMR013D002,Yangon (East),MMR013009,Thingangyun,43320,6765,1145,20959,23,16,10,51
206,MMR013,Yangon,MMR013D002,Yangon (East),MMR013010,Yankin,14637,3650,273,4852,9,1,1,15
207,MMR013,Yangon,MMR013D002,Yangon (East),MMR013011,South Okkalapa,32725,5541,1258,22098,44,17,10,36
208,MMR013,Yangon,MMR013D002,Yangon (East),MMR013012,North Okkalapa,64756,4977,5500,42232,88,20,37,142
209,MMR013,Yangon,MMR013D002,Yangon (East),MMR013013,Thaketa,45456,3884,1932,28462,76,31,29,75
210,MMR013,Yangon,MMR013D002,Yangon (East),MMR013014,Dawbon,14409,968,226,6802,19,92,73,17
211,MMR013,Yangon,MMR013D002,Yangon (East),MMR013015,Tamwe,35360,8064,329,4301,36,23,46,40
212,MMR013,Yangon,MMR013D002,Yangon (East),MMR013016,Pazundaung,10306,2664,47,511,8,6,11,10
213,MMR013,Yangon,MMR013D002,Yangon (East),MMR013017,Botahtaung,8397,2143,121,1288,13,11,19,13
214,MMR013,Yangon,MMR013D002,Yangon (East),MMR013018,Dagon Myothit (South),76984,3702,7836,50200,389,241,252,787
215,MMR013,Yangon,MMR013D002,Yangon (East),MMR013019,Dagon Myothit (North),42704,6360,3242,30575,62,28,37,123
216,MMR013,Yangon,MMR013D002,Yangon (East),MMR013020,Dagon Myothit (East),33913,1762,3552,22555,76,95,61,495
217,MMR013,Yangon,MMR013D002,Yangon (East),MMR013021,Dagon Myothit (Seikkan),37905,1103,4623,19304,144,149,93,604
218,MMR013,Yangon,MMR013D002,Yangon (East),MMR013022,Mingalartaungnyunt,25918,4602,204,2809,28,19,18,29
219,MMR013,Yangon,MMR013D003,Yangon (South),MMR013023,Thanlyin,61597,2140,18007,21011,1276,454,458,4900
220,MMR013,Yangon,MMR013D003,Yangon (South),MMR013024,Kyauktan,42469,623,12512,16011,2389,886,1512,6541
221,MMR013,Yangon,MMR013D003,Yangon (South),MMR013025,Thongwa,40087,528,12465,21964,3780,720,823,8715
222,MMR013,Yangon,MMR013D003,Yangon (South),MMR013026,Kayan,39314,468,12317,22280,2045,634,827,8558
223,MMR013,Yangon,MMR013D003,Yangon (South),MMR013027,Twantay,51602,534,10285,16419,973,2994,3418,3094
224,MMR013,Yangon,MMR013D003,Yangon (South),MMR013028,Kawhmu,29792,208,5979,9030,889,1456,1424,4249
225,MMR013,Yangon,MMR013D003,Yangon (South),MMR013029,Kungyangon,28352,211,6119,9637,987,907,1510,4160
226,MMR013,Yangon,MMR013D003,Yangon (South),MMR013030,Dala,37912,366,6726,16074,602,449,655,2349
227,MMR013,Yangon,MMR013D003,Yangon (South),MMR013031,Seikgyikanaungto,7729,38,641,3530,19,223,36,53
228,MMR013,Yangon,MMR013D003,Yangon (South),MMR013032,Cocokyun,351,2,90,182,7,,10,3
229,MMR013,Yangon,MMR013D004,Yangon (West),MMR013033,Kyauktada,6120,1526,26,96,6,5,4,5
230,MMR013,Yangon,MMR013D004,Yangon (West),MMR013034,Pabedan,6563,1539,7,67,4,3,9,4
231,MMR013,Yangon,MMR013D004,Yangon (West),MMR013035,Lanmadaw,8599,2789,63,397,2,3,35,4
232,MMR013,Yangon,MMR013D004,Yangon (West),MMR013036,Latha,4473,1273,11,90,1,2,7,5
233,MMR013,Yangon,MMR013D004,Yangon (West),MMR013037,Ahlone,10943,2511,142,1784,8,8,22,5
234,MMR013,Yangon,MMR013D004,Yangon (West),MMR013038,Kyeemyindaing,23062,2954,872,3622,23,602,115,190
235,MMR013,Yangon,MMR013D004,Yangon (West),MMR013039,Sanchaung,20635,5244,142,1872,18,9,20,28
236,MMR013,Yangon,MMR013D004,Yangon (West),MMR013040,Hlaing,32837,5904,709,11602,93,78,102,88
237,MMR013,Yangon,MMR013D004,Yangon (West),MMR013041,Kamaryut,16299,4216,200,2744,18,7,23,24
