﻿_id,Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Units,[Reporting Type],[Type of occupation]
11,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2007""","""4.433""","""2007""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
12,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2007""","""0.38""","""2007""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
13,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2008""","""0.466""","""2008""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
14,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2008""","""4.792""","""2008""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
15,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2008""","""8.372""","""2008""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
16,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2009""","""8.693""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
17,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2009""","""4.927""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
18,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2009""","""0.463""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
19,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2010""","""0.511""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
20,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2010""","""5.271""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
21,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2010""","""9.012""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
22,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2011""","""9.292""","""2011""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
23,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2011""","""5.554""","""2011""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
24,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2011""","""0.548""","""2011""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
25,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2012""","""0.591""","""2012""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
26,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2012""","""9.585""","""2012""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
27,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2012""","""5.851""","""2012""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
28,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2015""","""0.624""","""2015""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
29,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2015""","""3.824""","""2015""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
30,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2016""","""10.375""","""2016""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
31,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2016""","""1.816""","""2016""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
32,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2016""","""6.214""","""2016""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
33,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2017""","""0.387""","""2017""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
34,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2017""","""0.806""","""2017""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
35,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2017""","""8.64""","""2017""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
36,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""104""","""Myanmar""","""2017""","""9.794""","""2017""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
37,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2000""","""0.172""","""2000""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
38,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2000""","""9.155""","""2000""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
39,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2000""","""1.684""","""2000""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
40,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2000""","""0.464""","""2000""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
41,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2008""","""0.41""","""2008""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
42,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2008""","""8.455""","""2008""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
43,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2008""","""2.444""","""2008""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
44,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2008""","""0.186""","""2008""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
45,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2009""","""8.546""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
46,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2009""","""0.388""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
47,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2009""","""2.378""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
48,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2009""","""0.174""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
49,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2000""","""10.232""","""2000""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
50,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2000""","""2.847""","""2000""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
51,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2004""","""3.531""","""2004""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
52,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2004""","""9.886""","""2004""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
53,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2005""","""9.948""","""2005""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
54,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2005""","""2.805""","""2005""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
55,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2009""","""1.968""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
56,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""418""","""Lao People's Democratic Republic""","""2009""","""0.371""","""2009""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""DENT"""
57,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2001""","""7.296""","""2001""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
58,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2001""","""5.217""","""2001""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
59,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2001""","""0.737""","""2001""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
60,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2002""","""5.486""","""2002""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHYS"""
61,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2002""","""2.938""","""2002""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
62,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2002""","""7.542""","""2002""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
63,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2005""","""8.263""","""2005""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
64,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""704""","""Viet Nam""","""2005""","""1.79""","""2005""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
65,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2010""","""0.383""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""PHAR"""
66,"""3""","""3.c""","""3.c.1""","""SH_MED_HEAWOR""","""Health worker density, by type of occupation (per 10,000 population)""","""116""","""Cambodia""","""2010""","""8.562""","""2010""","""""","""""","""""","""Global Health Workforce Statistics database, Global Health Observatory, WHO .  Available at http://www.who.int/hrh/statistics/hwfstats/en/. For the specific sources and metadata by country, refer to database directly.""","""""","""C""","""PER_10000_POP""","""G""","""NURS"""
