﻿_id,ogc_fid,map_id,y,x,business,owner,village,commune,district,city_provi,youtube_ur,last_updat,language,the_geom
28,29,29,10.617611,104.15153,របរត្បាញកញ្ឆេរលក់,អ្នកស្រី ហូង​ ណាត,​អូរ​តូច,អណ្ដូង​ខ្មែរ,​កំពត,​កំពត,https://www.youtube.com/watch?v=4g9yUGIJ8gw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=74,18/03/2019,Khmer,0104000020887F0000010000000101000000B405EA2554DA184101968DAA41E93141
29,30,30,10.605278,104.1842,ហាងនំបុ័ង៣៣៣,លោក ហេង​ ថូង,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់​កណ្តាល,​កំពត,​កំពត,https://www.youtube.com/watch?v=uowgRncd5cY&index=60&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000003A9429D71B12194199C3214EE4E33141
30,31,31,10.641389,104.20125,របរលក់នំបញ្ចុកទឹកម្ហិច,អ្នក​ស្រី ឌុច ណែត,ព្រៃតុម្ព,ព្រៃ​ឃ្មុំ,​ទឹក​ឈូ,​កំពត,https://www.youtube.com/watch?v=UEpp1pvhuho&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=67,18/03/2019,Khmer,0104000020887F0000010000000101000000E91E6B346C2F1941286A4D8E78F33141
31,32,32,10.660889,104.16739,សិប្បកម្មផលិតនំដង្កូវ,លោក អេង ជាវ​ឈាន់,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពង់ក្រែង,​ទឹក​ឈូ,កំពត,https://www.youtube.com/watch?v=1HovnHsabBI&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=62,18/03/2019,Khmer,0104000020887F0000010000000101000000BBDE75E6A3F518416FF42795EEFB3141
32,33,33,13.779583,103.313774,សិប្ប​កម្ម​តម្បាញ​សូត្រ​ខ្មែរ,អ្នកស្រី ដាំ ស្រីមុំ,​ប៉ោយ​ចារ,ប៉ោយ​ចារ,ភ្នំស្រុក,​បន្ទាយ​មាន​ជ័យ,https://www.youtube.com/watch?v=mW35SdyRJYQ&index=101&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&t=0s,18/03/2019,Khmer,0104000020887F0000010000000101000000A27583622F641341D3E68E9814413741
33,34,34,13.5650835,103.12078,របរត្បាញកន្ទេលកក់,អ្នកស្រី រ៉ម ឡាយ,​ស្រមោច​,ព្រះ​នេត្រ​ព្រះ,ព្រះ​នេត្រ​ព្រះ,​បន្ទាយ​មាន​ជ័យ,https://www.youtube.com/watch?v=wY6QbG_nnI4&index=90&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F000001000000010100000083315B4F331B1241D4EAE2E7F9E43641
34,35,35,12.528306,103.962975,សិប្បកម្មចម្លាក់ថ្មកែវ,លោក ម៉ៃ ភុន,សាលាគំរូ,ព្រៃញី,ក្រុងពោធិ៍សាត់,​ពោធិ៍​សាត់,https://www.youtube.com/watch?v=rGoSSxQphsU&index=84&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000005DFF775F04A41741D7FD5DF2EA223541
35,36,36,12.249611,104.63416,សិប្ប​កម្ម​ផលិតកុលាល​ភាជ,អ្នក​ស្រី យឹម ពៅ,អណ្តូងប្ញស្សី,ស្រែថ្មី,រលា​ប្អៀរ,​កំពង់​ឆ្នាំង,https://www.youtube.com/watch?v=6ADGtcWwL6A&index=68&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000BF4E13F5D1161C4125AB5957C6A93441
36,37,37,10.945306,104.69903,កសិដ្ឋានភ្ញាស់ពងទាកូន,លោក សូត្រ ផល,ព័ត៌មានពុំអាចស្វែងរកបាន,ស្រែរនោង,ត្រាំកក់,តាកែវ,https://www.youtube.com/watch?v=JcVeIF4R-iU&index=81&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F000001000000010100000054D35ACFA9821C41358A1E415C763241
37,38,38,10.629084,104.85939,ហាងលក់ត្បូង ឈុន ណាត,អ្នកស្រី ឈុន ណាត,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,គីរីវង់,តាកែវ,https://www.youtube.com/watch?v=1HHYo5J2SP4&index=77&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000003530DFD030941D41124295FABAED3141
38,39,39,11.184389,104.78425,របរផលិតអង្រឹកក្រណាត់,អ្នកស្រី ហ៊ល សុខឃីម,វាយឈ្នះ,រវៀង,សំរោង,តាកែវ,https://www.youtube.com/watch?v=xAzNFkNJOIQ&index=82&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F0000010000000101000000C6D2E96F75141D413F50172098DD3241
39,40,40,11.4956665,104.52858,កសិដ្ឋានភ្ញាស់កូនមាន់,លោក ហ៊ី សុធី,ត្រពាំងស្រងែ,អង្គតាសោម,ត្រាំកក់,តាកែវ,https://www.youtube.com/watch?v=Rp31zOYaOnU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=83,18/03/2019,Khmer,0104000020887F0000010000000101000000A228E13030611B41F4FFE1952C643341
40,41,41,10.832806,104.45053,របរលក់ទាបំពង,លោកយាយ នួន គឹមសុ,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពត,https://www.youtube.com/watch?v=FYEZUJe6Yf0&index=63&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000002EF489700CDA1A41521222E5EA453241
41,42,42,10.832806,104.45053,ហាងលក់នំសម្ផស្សខេក,កញ្ញា ហ៊ុយ សម្ផស្ស,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,កំពត,https://www.youtube.com/watch?v=OMqBHD35uBs&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=86,18/03/2019,Khmer,0104000020887F00000100000001010000002EF489700CDA1A41521222E5EA453241
42,43,43,10.595417,103.95678,សិប្បកម្មផលិតគ្រឿងសង្ហារិមពីផ្តៅ,លោក រ័ត្ន រ៉ែម,ព្រែកត្នោត,ព្រែកត្នោត,ទឹកឈូ,កំពត,https://www.youtube.com/watch?v=koCVgk4O2Yw&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=92,18/03/2019,Khmer,0104000020887F00000100000001010000005CCA4F8D4F8D1741A345281BECDF3141
43,44,44,11.534667,104.849724,ប៊ុនអ៊ីខ្មែរ អេកូ តិចណូឡូជី,លោក ហេង ប៊ុនអី,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,https://www.youtube.com/watch?v=k0kTnzr0eAY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=96,18/03/2019,Khmer,0104000020887F00000100000001010000005F449C6B75841D411EB9C620DF743341
44,45,45,11.545777,104.90536,@ Home Photography,Jerry Thai,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,ភ្នំពេញ,https://www.youtube.com/watch?v=Nn2SWfv8aec&index=102&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&t=0s,18/03/2019,Khmer,0104000020887F0000010000000101000000984B9A0E43E31D410B735424A9793341
45,46,46,11.455055,104.94583,DAI KHMER,កញ្ញា វត្ថា វិច្ឆិកា,កំពង់​សំណាញ់,​កំពង់​សំណាញ់,ក្រុង​តា​ខ្មៅ,​កណ្តាល,https://www.youtube.com/watch?v=bjSD33NTIcY&index=97&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000009026C6872F281E41530EA97478523341
46,47,47,11.944612,105.26778,សិប្បកម្មឆ្នាំងចាក់ពាមជីកង,លោក គឹម ចាន់,ដំណាក់ស្នាយ,ពាមជីកង,កងមាស,កំពង់ចាម,https://www.youtube.com/watch?v=jlVcGi-pHNU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=76,18/03/2019,Khmer,0104000020887F000001000000010100000088449E2A0826204145A939F4FA253441
47,48,48,12.0581665,105.248726,សិប្បកម្មផលិតរនាំងបាំងសាច,លោក ម៉ៅ វណ្ណនី,ស្លែង,ជ្រៃវៀន,សុ្រកព្រៃឈរ,កំពង់ចាម,https://www.youtube.com/watch?v=iMuQSg98xcY&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=95,18/03/2019,Khmer,0104000020887F0000010000000101000000E989E7DCBB1520410F4B45E105573441
48,49,49,13.347555,103.86425,Norea Decor,អ្នកស្រី ថា​នី ខា​ធើ​រី​ន,វត្ដបូព៌,សាលាកំរើក,សៀមរាប,សៀមរាប,https://www.youtube.com/watch?v=-2OpHR6P2IU&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl&index=88,18/03/2019,Khmer,0104000020887F00000100000001010000003E16D976B002174175F5AD8D0C853641
49,50,50,13.41,103.84661,Silong Original,លោក រៀម មុនីស៊ីឡុង,ព័ត៌មានពុំអាចស្វែងរកបាន,ព័ត៌មានពុំអាចស្វែងរកបាន,សៀមរាប,សៀមរាប,https://www.youtube.com/watch?v=6ZCSYBSYYP0&index=80&list=PL1K6lw-gYqNgLzybanSgetekWLHYs0UMl,18/03/2019,Khmer,0104000020887F00000100000001010000004B6EC87057E5164192227D5210A03641
