﻿_id,Country name,Baseline price (local currency),Current price (local currency),Local currency (considered),Baseline price (USD),Final price (USD),Price range over the period (USD),Percentage change(prices in local currency)
76,Bolivia (Plurinational State of),28.01,29.43,Bs.,4.05,4.25,2.18-8.69,5.07
77,Reunion,17.5,18.34,€,18.97,20.35,11.09-22.2,4.8
78,Israel,44.91,47.05,₪,13.11,13.38,7.12-28.46,4.77
79,Botswana,51.88,54.32,P,4.73,4.61,2.56-8.16,4.7
80,Norway,106.09,110.98,kr,11.47,11.38,8.2-20.53,4.61
81,Ethiopia,6.75,7.05,$,6.75,7.05,2.65-10.01,4.44
82,Japan,1799.04,1874.99,¥,16.39,17.5,7.47-46.67,4.22
83,Jamaica,1410.96,1469.47,J$,10.08,10.19,2.43-24.25,4.15
84,United States of America,10.46,10.89,$,10.46,10.89,5.51-22.05,4.11
85,New Zealand,9.92,10.32,NZ$,6.39,6.42,4.96-11.18,4.03
86,Ukraine,171.37,178.22,₴,7,6.64,4.1-11.16,4
87,Luxembourg,14.86,15.45,€,16.11,17.15,11.09-24.43,3.97
88,Hungary,1722.8,1789.8,Ft,5.56,5.69,4.12-11.11,3.89
89,Republic of Moldova,121.61,126.24,L,6.98,7.19,3.42-13.67,3.81
90,Canada,12.29,12.74,C$,9.28,9.26,4.37-28.99,3.66
91,Albania,606.67,628.76,Lek,5.43,5.6,3.57-7.56,3.64
92,Italy,12.32,12.76,€,13.36,14.18,8.33-23.3,3.57
93,Brazil,26.96,27.91,R$,6.26,5.16,3.33-9.26,3.52
94,Iraq,5217.31,5395.21,IQD,4.37,4.54,2.54-12.65,3.41
95,Belgium,12.08,12.48,€,13.1,13.85,6.66-24.43,3.31
96,Finland,6.17,6.37,€,6.69,7.08,4.43-16.64,3.24
97,Bosnia and Herzegovina,10.27,10.6,KM,5.69,6,2.82-11.33,3.21
98,Montenegro,4.58,4.72,€,4.97,5.25,3.33-11.09,3.06
99,Tajikistan,41.61,42.86,SM,4.29,4.17,1.94-7.8,3
100,Germany,8.03,8.27,€,8.71,9.17,5.56-22.2,2.99
101,Switzerland,22.33,22.97,Fr.,22.76,23.85,14.55-51.94,2.87
102,Austria,11.17,11.49,€,12.11,12.74,6.66-27.76,2.86
103,Uruguay,303.82,312,$U,8.01,7.23,5.56-11.57,2.69
104,Cyprus,7.84,8.05,€,8.5,8.93,4.43-13.32,2.68
105,Iceland,1659.62,1703.31,kr,13.09,12.54,8.09-22.09,2.63
106,Poland,23.4,23.99,zł,5.97,5.97,4.23-9.96,2.52
107,South Africa,99.57,102.05,R,6.69,5.84,3.95-8.58,2.49
108,Egypt,51.05,52.29,EG£,3.25,3.31,1.68-6.94,2.43
109,Russian Federation,499.19,511.27,руб,7.85,7.23,4.96-14.15,2.42
110,Cameroon,9163.72,9374.99,CFA,15.15,15.87,14.37-16.93,2.31
111,Romania,23.41,23.94,lei,5.32,5.49,3.44-9.17,2.26
112,State of Palestine,21.18,21.65,₪,6.18,6.17,2.84-13.67,2.22
113,United Kingdom of Great Britain and Northern Ireland,5.5,5.62,£,7.17,6.94,3.22-16.05,2.18
114,Estonia,6.93,7.08,€,7.51,7.85,5.56-11.09,2.16
115,Sweden,85.97,87.63,kr,8.85,9.24,6.83-15.79,1.93
116,Denmark,76.88,78.29,kr,11.16,11.66,6.7-29.78,1.83
117,Latvia,6.53,6.64,€,7.08,7.36,5.56-11.09,1.68
118,Cayman Islands,7.2,7.32,KY$,8.78,8.8,7.19-11.99,1.67
119,North Macedonia,308.54,313.61,ден,5.43,5.62,3.95-8.09,1.64
120,Bahamas,8.25,8.38,$,8.25,8.38,3.99-14.33,1.58
121,Netherlands,10.29,10.45,€,11.16,11.6,7.21-18.87,1.55
122,Republic of Korea,19752,20037.26,₩,16.69,16.18,7.98-40.41,1.44
123,Guatemala,33.19,33.6,Q,4.35,4.37,2.2-14.33,1.24
124,Bulgaria,10.54,10.67,лв,5.84,6.04,3.97-9.63,1.23
125,Viet Nam,316005.2,319784.72,₫,13.6,13.85,5.18-34.61,1.2
126,Puerto Rico,7.56,7.65,$,7.56,7.65,2.01-16.01,1.19
127,Portugal,6.82,6.88,€,7.39,7.65,4.43-16.64,0.88
128,Honduras,3.56,3.59,$,3.56,3.59,2.01-5.31,0.84
129,Namibia,102.63,103.46,R,6.9,5.93,2.29-8,0.81
130,Morocco,76.52,77.05,MAD,7.88,7.87,4.7-13.27,0.69
131,Greece,7.82,7.87,€,8.48,8.73,6.44-14.44,0.64
132,Vanuatu,2621.94,2636.81,VT,22.19,22,20.02-23.99,0.57
133,"China, Hong Kong Special Administrative Region",155.25,155.87,HK$,19.99,20.11,7.74-51.59,0.4
134,Kyrgyzstan,411.85,412.86,лв,5.9,5.6,4.08-9.5,0.25
135,Eswatini,114.09,114.33,R,7.67,6.55,5.16-7.32,0.21
136,Yemen,1006.68,1008.53,﷼,4.02,4.03,2.01-7.67,0.18
137,Curacao,21.96,22,NAf,12.27,12.26,10.03-14.48,0.18
138,Monaco,14.5,14.51,€,15.72,16.09,15.54-16.64,0.07
139,Faroe Islands,83.29,83.33,kr,12.09,12.41,7.45-17.86,0.05
140,Côte d’Ivoire,7497.59,7500.01,CFA,12.39,12.7,11.84-13.54,0.03
141,Gambia,370.41,370.46,D,7.25,7.21,5.84-8.58,0.01
142,United States Virgin Islands,9.33,9.33,$,9.33,9.33,6.5-15.43,0
143,Aland Islands,7.67,7.67,€,8.32,8.51,7.76-8.88,0
144,Lao People's Democratic Republic,30.67,30.67,$,30.67,30.67,20-41.98,0
145,Nicaragua,2.6,2.6,$,2.6,2.6,1.34-3.99,0
146,"Bonaire, Sint Eustatius and Saba",12.5,12.5,$,12.5,12.5,11.99-12.99,0
147,Dominica,21.5,21.5,EC$,7.96,7.96,1.68-16.64,0
148,Gabon,5667.47,5666.67,CFA,9.37,9.59,3.4-16.93,-0.01
149,Turkmenistan,35.02,35.01,m,10.01,10.01,5.71-14.29,-0.03
150,Equatorial Guinea,5752.74,5750,CFA,9.51,9.72,8.47-11,-0.05
151,Congo,17.51,17.5,$,17.51,17.5,14.99-20,-0.06
152,France,15.29,15.28,€,16.58,16.95,7.08-35.52,-0.07
153,Liberia,13.63,13.62,$,13.63,13.62,10.01-19.84,-0.07
154,Benin,1351.27,1350,CFA,2.23,2.29,2.03-2.54,-0.09
155,Aruba,13.38,13.36,$,13.38,13.36,10.56-14.99,-0.15
156,Gibraltar,8.68,8.66,£,11.31,10.69,3.7-18.52,-0.23
157,Sri Lanka,1835.01,1828.95,Rs,10.12,9.81,3.75-17.17,-0.33
158,Bangladesh,637.28,634.23,৳,7.5,7.47,2.36-17.66,-0.48
159,Slovenia,9.69,9.61,€,10.51,10.67,5.56-18.87,-0.83
160,Jordan,5.36,5.31,JOD,7.57,7.5,4.23-14.11,-0.93
161,Mongolia,24010.9,23751.14,₮,8.72,8.47,3.99-14.26,-1.08
162,Bahrain,2.41,2.38,BHD,6.41,6.31,2.65-10.58,-1.24
163,Oman,3.09,3.04,﷼,8.03,7.89,3.11-15.59,-1.62
164,Ecuador,4.85,4.76,$,4.85,4.76,2.25-8.99,-1.86
165,Lesotho,129.58,126.68,R,8.71,7.25,3.44-11.44,-2.24
166,Azerbaijan,6.34,6.19,man,3.74,3.64,2.36-9.39,-2.37
167,Armenia,2261.31,2180.48,AMD,4.73,4.5,3.51-6.86,-3.57
168,Bhutan,350.39,333.34,₹,4.9,4.41,3.97-4.63,-4.87
169,Libya,22.37,20.79,LD,15.88,14.68,8.47-35.32,-7.06
170,El Salvador,6.84,6.35,$,6.84,6.35,5-7.72,-7.16
171,Burundi,8.53,7.89,€,8.54,8.75,6.39-11.09,-7.5
