﻿_id,Goal,Target,Indicator,SeriesCode,SeriesDescription,GeoAreaCode,GeoAreaName,TimePeriod,Value,Time_Detail,UpperBound,LowerBound,BasePeriod,Source,FootNote,Nature,Units,[Reporting Type],[Type of product],[Type of speed]
22,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),704,Viet Nam,2013,21.81632,2013,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Preliminary data,C,PERCENT,G,"",""
23,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2000,14.75146,2000,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
24,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2001,15.60596,2001,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
25,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2002,15.10855,2002,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
26,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2003,16.55106,2003,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
27,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),116,Cambodia,2004,11.64943,2004,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
28,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),116,Cambodia,2005,12.1707,2005,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
29,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),116,Cambodia,2006,11.3856,2006,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
30,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),116,Cambodia,2007,13.33893,2007,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
31,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),116,Cambodia,2008,14.77245,2008,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
32,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),116,Cambodia,2009,15.17151,2009,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
33,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),116,Cambodia,2010,16.51611,2010,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
34,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),116,Cambodia,2011,15.12218,2011,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
35,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),116,Cambodia,2012,18.3657,2012,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
36,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2004,16.80486,2004,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
37,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2005,18.07665,2005,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
38,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2006,16.97524,2006,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
39,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2007,16.40068,2007,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
40,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2008,17.03319,2008,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
41,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2009,15.5511,2009,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
42,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2010,16.69097,2010,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
43,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2011,17.86928,2011,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
44,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2012,17.14164,2012,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
45,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",104,Myanmar,2005,2.76758,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
46,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",104,Myanmar,2005,15.56153,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
47,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",104,Myanmar,2005,4.49632,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ALP,""
48,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",104,Myanmar,2005,7.5,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,ARM,""
49,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",104,Myanmar,2005,3,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,OIL,""
50,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",104,Myanmar,2005,9.02687,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
51,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",104,Myanmar,2005,9.15975,2005,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
52,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",104,Myanmar,2010,1.84559,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,IND,""
53,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",104,Myanmar,2010,14.11543,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,CLO,""
54,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",104,Myanmar,2010,12.41194,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,TEX,""
55,17,17.1,17.10.1,TM_TAX_WMFN,"Worldwide weighted tariff-average, most-favoured-nation status, by type of product (%)",104,Myanmar,2010,3.56791,2010,"","","","Market Access Map data, International Trade Centre (ITC)","",C,PERCENT,G,AGR,""
56,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2013,18.25083,2013,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
57,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2014,17.49146,2014,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
58,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2015,18.06257,2015,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
59,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2016,17.77108,2016,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
60,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),764,Thailand,2017,17.05572,2017,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
61,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),104,Myanmar,2013,55.52063,2013,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
62,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),104,Myanmar,2014,52.73419,2014,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
63,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),104,Myanmar,2015,49.05247,2015,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
64,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),104,Myanmar,2016,54.19945,2016,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
65,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),104,Myanmar,2017,47.00673,2017,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
66,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),116,Cambodia,2005,65.07023,2005,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
67,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),116,Cambodia,2010,49.90685,2010,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
68,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),116,Cambodia,2013,58.5686,2013,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
69,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),116,Cambodia,2014,71.46477,2014,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
70,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),116,Cambodia,2015,75.235,2015,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
71,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),116,Cambodia,2016,73.30023,2016,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
72,17,17.1,17.1.2,GC_GOB_TAXD,Proportion of domestic budget funded by domestic taxes (% of GDP),116,Cambodia,2017,73.55134,2017,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Budgetary Central Government,NA,PERCENT,G,"",""
73,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),116,Cambodia,2013,17.88991,2013,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
74,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),116,Cambodia,2014,19.14175,2014,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
75,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),116,Cambodia,2015,18.51625,2015,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Preliminary data,C,PERCENT,G,"",""
76,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),116,Cambodia,2016,19.83892,2016,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Preliminary data,C,PERCENT,G,"",""
77,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),116,Cambodia,2017,20.49575,2017,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).",Preliminary data,C,PERCENT,G,"",""
78,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),418,Lao People's Democratic Republic,2006,0.0000000000252,2006,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",NA,PERCENT,G,"",""
79,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),418,Lao People's Democratic Republic,2007,0.0000000000219,2007,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",NA,PERCENT,G,"",""
80,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),418,Lao People's Democratic Republic,2008,14.83794,2008,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
81,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),418,Lao People's Democratic Republic,2009,14.91818,2009,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
82,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),418,Lao People's Democratic Republic,2010,19.51779,2010,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
83,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),418,Lao People's Democratic Republic,2011,19.30202,2011,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
84,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),418,Lao People's Democratic Republic,2012,20.8215,2012,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
85,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),418,Lao People's Democratic Republic,2013,20.86662,2013,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
86,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),418,Lao People's Democratic Republic,2014,20.93319,2014,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
87,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),418,Lao People's Democratic Republic,2015,20.34759,2015,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
88,17,17.1,17.1.1,GR_G14_GDP,Total government revenue (budgetary central government) as a proportion of GDP (%),418,Lao People's Democratic Republic,2016,16.18216,2016,"","","","Source: Government Finance Statistics (GFS) Database classified according to the Government Finance Statistics Manual 2014 (GFSM 2014) revenue classification, International Monetary Fund (IMF).","",C,PERCENT,G,"",""
