﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
23,Kayin,Hlaingbwe,MMR003002,Demography,Number of wards,Total,Number,,,,,,,13,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
24,Kayin,Hlaingbwe,MMR003002,Demography,Number of wards,Total,Number,,,,,,,,,13,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
25,Kayin,Hlaingbwe,MMR003002,Demography,Number of wards,Total,Number,,,,,,,,,,,13,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
26,Kayin,Hlaingbwe,MMR003002,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",13,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
27,Kayin,Hlaingbwe,MMR003002,Demography,Population density,Total,Number per square kilometer,58.85000000000000142108547152020037174224853515625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
28,Kayin,Hlaingbwe,MMR003002,Demography,Population density,Total,Number per square kilometer,,,,,65.68000000000000682121026329696178436279296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
29,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Urban,In thousand,17.969999999999998863131622783839702606201171875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
30,Kayin,Hlaingbwe,MMR003002,Demography,Population size,<5 yr Total,In thousand,27.67999999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
31,Kayin,Hlaingbwe,MMR003002,Demography,Population size,0-14 yr Total,In thousand,75.0499999999999971578290569595992565155029296875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
32,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Male,In thousand,123.030000000000001136868377216160297393798828125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
33,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Female,In thousand,131.789999999999992041921359486877918243408203125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
34,Kayin,Hlaingbwe,MMR003002,Demography,Population size,15-49 yr Total,In thousand,131.979999999999989768184605054557323455810546875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
35,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Rural,In thousand,236.849999999999994315658113919198513031005859375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
36,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Total,In thousand,254.81000000000000227373675443232059478759765625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
37,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Urban,In thousand,,,,,22.989999999999998436805981327779591083526611328125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
38,Kayin,Hlaingbwe,MMR003002,Demography,Population size,<5 yr Total,In thousand,,,,,32.590000000000003410605131648480892181396484375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
39,Kayin,Hlaingbwe,MMR003002,Demography,Population size,0-14 yr Total,In thousand,,,,,88.1200000000000045474735088646411895751953125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
40,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Male,In thousand,,,,,136.5,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
41,Kayin,Hlaingbwe,MMR003002,Demography,Population size,15-49 yr Total,In thousand,,,,,138.509999999999990905052982270717620849609375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
42,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Female,In thousand,,,,,147.8600000000000136424205265939235687255859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
43,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Rural,In thousand,,,,,261.3700000000000045474735088646411895751953125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
44,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Total,In thousand,,,,,284.3600000000000136424205265939235687255859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
45,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Urban,In thousand,,,,,,,,,,,16.120000000000000994759830064140260219573974609375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
46,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Male,In thousand,,,,,,,,,,,129.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
47,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Female,In thousand,,,,,,,,,,,135.979999999999989768184605054557323455810546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
48,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Rural,In thousand,,,,,,,,,,,249.770000000000010231815394945442676544189453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
49,Kayin,Hlaingbwe,MMR003002,Demography,Population size,Total,In thousand,,,,,,,,,,,265.8799999999999954525264911353588104248046875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
50,Kayin,Hlaingbwe,MMR003002,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,30.300000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
51,Kayin,Hlaingbwe,MMR003002,Demography,Sex ratio,Total,Percent,93,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
52,Kayin,Hlaingbwe,MMR003002,Demography,Sex ratio,Total,Percent,,,,,92,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
53,Kayin,Hlaingbwe,MMR003002,Demography,Sex ratio,Total,Percent,,,,,,,,,,,95.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
54,Kayin,Hlaingbwe,MMR003002,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,6.0999999999999996447286321199499070644378662109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
55,Kayin,Hlaingbwe,MMR003002,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,49.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
56,Kayin,Hlaingbwe,MMR003002,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,52,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
57,Kayin,Hlaingbwe,MMR003002,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,53.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
58,Kayin,Hlaingbwe,MMR003002,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,55.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
59,Kayin,Hlaingbwe,MMR003002,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,57.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
60,Kayin,Hlaingbwe,MMR003002,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,59.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
61,Kayin,Hlaingbwe,MMR003002,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,83.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
62,Kayin,Hlaingbwe,MMR003002,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,85.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
63,Kayin,Hlaingbwe,MMR003002,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,88.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
64,Kayin,Hlaingbwe,MMR003002,Education,High schools,Total,Number,5,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
65,Kayin,Hlaingbwe,MMR003002,Education,High schools,Total,Number,,,5,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
66,Kayin,Hlaingbwe,MMR003002,Education,High schools,Total,Number,,,,,6,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
67,Kayin,Hlaingbwe,MMR003002,Education,High schools,Total,Number,,,,,,,5,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
68,Kayin,Hlaingbwe,MMR003002,Education,High schools,Total,Number,,,,,,,,,6,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
69,Kayin,Hlaingbwe,MMR003002,Education,High schools,Total,Number,,,,,,,,,,7,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
70,Kayin,Hlaingbwe,MMR003002,Education,Middle schools,Total,Number,12,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
71,Kayin,Hlaingbwe,MMR003002,Education,Middle schools,Total,Number,,,13,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
72,Kayin,Hlaingbwe,MMR003002,Education,Middle schools,Total,Number,,,,,14,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
73,Kayin,Hlaingbwe,MMR003002,Education,Middle schools,Total,Number,,,,,,,12,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
74,Kayin,Hlaingbwe,MMR003002,Education,Middle schools,Total,Number,,,,,,,,,13,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
75,Kayin,Hlaingbwe,MMR003002,Education,Middle schools,Total,Number,,,,,,,,,,16,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
76,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Male,Number,,,,163,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
77,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Female,Number,,,,176,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
78,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Total,Number,,,,339,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
79,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Total,Number,,,,,,36,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
80,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Female,Number,,,,,,178,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
81,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Male,Number,,,,,,182,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
82,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,150,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
83,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,168,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
84,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,318,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
85,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Male,Number,,161,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
86,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Female,Number,,207,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
87,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Total,Number,,368,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
88,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,144,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
89,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,,,172,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
90,Kayin,Hlaingbwe,MMR003002,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,316,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
91,Kayin,Hlaingbwe,MMR003002,Education,Monastic schools (Post Primary),Total,Number,,,,1,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
92,Kayin,Hlaingbwe,MMR003002,Education,Monastic schools (Post Primary),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
93,Kayin,Hlaingbwe,MMR003002,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,1,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
94,Kayin,Hlaingbwe,MMR003002,Education,Monastic schools (Post Primary),Total,Number,,1,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
95,Kayin,Hlaingbwe,MMR003002,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
96,Kayin,Hlaingbwe,MMR003002,Education,Primary schools,Total,Number,187,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
97,Kayin,Hlaingbwe,MMR003002,Education,Primary schools,Total,Number,,,190,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
98,Kayin,Hlaingbwe,MMR003002,Education,Primary schools,Total,Number,,,,,189,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
99,Kayin,Hlaingbwe,MMR003002,Education,Primary schools,Total,Number,,,,,,,187,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
100,Kayin,Hlaingbwe,MMR003002,Education,Primary schools,Total,Number,,,,,,,,,220,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
101,Kayin,Hlaingbwe,MMR003002,Education,Primary schools,Total,Number,,,,,,,,,,236,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
102,Kayin,Hlaingbwe,MMR003002,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,16.300000000000000710542735760100185871124267578125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
103,Kayin,Hlaingbwe,MMR003002,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,20.75,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
104,Kayin,Hlaingbwe,MMR003002,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,45.07000000000000028421709430404007434844970703125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
105,Kayin,Hlaingbwe,MMR003002,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,38.9200000000000017053025658242404460906982421875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
106,Kayin,Hlaingbwe,MMR003002,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,37.030000000000001136868377216160297393798828125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
107,Kayin,Hlaingbwe,MMR003002,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,44.530000000000001136868377216160297393798828125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
108,Kayin,Hlaingbwe,MMR003002,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,36.590000000000003410605131648480892181396484375,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
109,Kayin,Hlaingbwe,MMR003002,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,34.03999999999999914734871708787977695465087890625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
110,Kayin,Hlaingbwe,MMR003002,Education,Students (High schools),Total,Number,1305,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
111,Kayin,Hlaingbwe,MMR003002,Education,Students (High schools),Total,Number,,,1560,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
112,Kayin,Hlaingbwe,MMR003002,Education,Students (High schools),Total,Number,,,,,1451,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
113,Kayin,Hlaingbwe,MMR003002,Education,Students (High schools),Total,Number,,,,,,,1419,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
114,Kayin,Hlaingbwe,MMR003002,Education,Students (High schools),Total,Number,,,,,,,,,1581,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
115,Kayin,Hlaingbwe,MMR003002,Education,Students (High schools),Total,Number,,,,,,,,,,2116,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
116,Kayin,Hlaingbwe,MMR003002,Education,Students (Middle schools),Total,Number,8597,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
117,Kayin,Hlaingbwe,MMR003002,Education,Students (Middle schools),Total,Number,,,9235,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
118,Kayin,Hlaingbwe,MMR003002,Education,Students (Middle schools),Total,Number,,,,,8841,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
119,Kayin,Hlaingbwe,MMR003002,Education,Students (Middle schools),Total,Number,,,,,,,9251,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
120,Kayin,Hlaingbwe,MMR003002,Education,Students (Middle schools),Total,Number,,,,,,,,,10456,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
121,Kayin,Hlaingbwe,MMR003002,Education,Students (Middle schools),Total,Number,,,,,,,,,,10821,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
122,Kayin,Hlaingbwe,MMR003002,Education,Students (Primary schools),Total,Number,29512,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
123,Kayin,Hlaingbwe,MMR003002,Education,Students (Primary schools),Total,Number,,,33590,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
124,Kayin,Hlaingbwe,MMR003002,Education,Students (Primary schools),Total,Number,,,,,28957,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
125,Kayin,Hlaingbwe,MMR003002,Education,Students (Primary schools),Total,Number,,,,,,,29059,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
126,Kayin,Hlaingbwe,MMR003002,Education,Students (Primary schools),Total,Number,,,,,,,,,29439,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
127,Kayin,Hlaingbwe,MMR003002,Education,Students (Primary schools),Total,Number,,,,,,,,,,31791,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
128,Kayin,Hlaingbwe,MMR003002,Education,Teachers (High schools),Total,Number,79,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
129,Kayin,Hlaingbwe,MMR003002,Education,Teachers (High schools),Total,Number,,,80,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
130,Kayin,Hlaingbwe,MMR003002,Education,Teachers (High schools),Total,Number,,,,,58,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
131,Kayin,Hlaingbwe,MMR003002,Education,Teachers (High schools),Total,Number,,,,,,,87,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
132,Kayin,Hlaingbwe,MMR003002,Education,Teachers (High schools),Total,Number,,,,,,,,,97,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
133,Kayin,Hlaingbwe,MMR003002,Education,Teachers (High schools),Total,Number,,,,,,,,,,102,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
134,Kayin,Hlaingbwe,MMR003002,Education,Teachers (Middle schools),Total,Number,193,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
135,Kayin,Hlaingbwe,MMR003002,Education,Teachers (Middle schools),Total,Number,,,206,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
136,Kayin,Hlaingbwe,MMR003002,Education,Teachers (Middle schools),Total,Number,,,,,217,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
137,Kayin,Hlaingbwe,MMR003002,Education,Teachers (Middle schools),Total,Number,,,,,,,229,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
138,Kayin,Hlaingbwe,MMR003002,Education,Teachers (Middle schools),Total,Number,,,,,,,,,232,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
139,Kayin,Hlaingbwe,MMR003002,Education,Teachers (Middle schools),Total,Number,,,,,,,,,,278,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
140,Kayin,Hlaingbwe,MMR003002,Education,Teachers (Primary schools),Total,Number,878,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
141,Kayin,Hlaingbwe,MMR003002,Education,Teachers (Primary schools),Total,Number,,,960,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
142,Kayin,Hlaingbwe,MMR003002,Education,Teachers (Primary schools),Total,Number,,,,,896,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
143,Kayin,Hlaingbwe,MMR003002,Education,Teachers (Primary schools),Total,Number,,,,,,,790,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
144,Kayin,Hlaingbwe,MMR003002,Education,Teachers (Primary schools),Total,Number,,,,,,,,,795,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
145,Kayin,Hlaingbwe,MMR003002,Education,Teachers (Primary schools),Total,Number,,,,,,,,,,714,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
146,Kayin,Hlaingbwe,MMR003002,Environment,Percentage of households with safe sanitation,Total,Percent,,,,,,,,,,,57.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
