﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
15,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Adult literacy rate,Rural Female,Percent,,"",,"","","",,,,,89.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
16,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Adult literacy rate,Female,Percent,,"",,"","","",,,,,90.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
17,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Adult literacy rate,Rural,Percent,,"",,"","","",,,,,93.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
18,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Adult literacy rate,Total,Percent,,"",,"","","",,,,,93.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
19,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Adult literacy rate,Urban Female,Percent,,"",,"","","",,,,,94.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
20,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Adult literacy rate,Urban,Percent,,"",,"","","",,,,,96.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
21,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Adult literacy rate,Rural Male,Percent,,"",,"","","",,,,,97.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
22,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Adult literacy rate,Male,Percent,,"",,"","","",,,,,97.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
23,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Adult literacy rate,Urban Male,Percent,,"",,"","","",,,,,99,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
24,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,High schools,Total,Number,,"",,"","","",,,,2,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
25,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Primary schools,Total,Number,,"",,"","","",,,,19,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
26,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Pupil-teacher ratio (High schools),Total,Number,,"",,"","","",,,,30.449999999999999289457264239899814128875732421875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
27,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Pupil-teacher ratio (Middle schools),Total,Number,,"",,"","","",,,,47.5499999999999971578290569595992565155029296875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
28,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Pupil-teacher ratio (Primary schools),Total,Number,,"",,"","","",,,,29.160000000000000142108547152020037174224853515625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
29,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,"",,"","","",,,,41.6700000000000017053025658242404460906982421875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
30,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Students (High schools),Total,Number,,"",,"","","",,,,670,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
31,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Students (Middle schools),Total,Number,,"",,"","","",,,,1997,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
32,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Students (Primary schools),Total,Number,,"",,"","","",,,,3412,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
33,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Teachers (High schools),Total,Number,,"",,"","","",,,,22,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
34,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Teachers (Middle schools),Total,Number,,"",,"","","",,,,42,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
35,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Education,Teachers (Primary schools),Total,Number,,"",,"","","",,,,117,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
36,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Environment,Percentage of households with safe sanitation,Total,Percent,,"",,"","","",,,,,94.2999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
37,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Information and Communication,Number of households which have Internet at home,Total,Number,,"",,"","","",,,,,202,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
38,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Information and Communication,Number of households which have Landline phone,Total,Number,,"",,"","","",,,,,134,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
39,Nay Pyi Taw,Det Khi Na Thi Ri ,MMR018004,Information and Communication,Number of households which have Mobile phone,Total,Number,,"",,"","","",,,,,2869,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
40,Nay Pyi Taw,Lewe,MMR018007,Demography,Age dependency ratio,Total,Percent,,"",,"","","",,,,,56.60000000000000142108547152020037174224853515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
41,Nay Pyi Taw,Lewe,MMR018007,Demography,Average household size,Total,Number,,"",,"","","",,,,,4.29999999999999982236431605997495353221893310546875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
42,Nay Pyi Taw,Lewe,MMR018007,Demography,Number of households,Total,Number,,"",,"","","",,,,,65174,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
43,Nay Pyi Taw,Lewe,MMR018007,Demography,Number of village tracts,Total,Number,,"",,"","","",,,,,,"",60,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
44,Nay Pyi Taw,Lewe,MMR018007,Demography,Number of villages,Total,Number,,"",,"","","",,,,,,"",261,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
45,Nay Pyi Taw,Lewe,MMR018007,Demography,Number of wards,Total,Number,,"",,"","","",,,,,,"",7,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
46,Nay Pyi Taw,Lewe,MMR018007,Demography,Population size,Urban,In thousand,,"",,"","","",,,,,30.21000000000000085265128291212022304534912109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
47,Nay Pyi Taw,Lewe,MMR018007,Demography,Population size,Male,In thousand,,"",,"","","",,,,,138.1399999999999863575794734060764312744140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
48,Nay Pyi Taw,Lewe,MMR018007,Demography,Population size,Female,In thousand,,"",,"","","",,,,,146.259999999999990905052982270717620849609375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
49,Nay Pyi Taw,Lewe,MMR018007,Demography,Population size,Rural,In thousand,,"",,"","","",,,,,254.18999999999999772626324556767940521240234375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
50,Nay Pyi Taw,Lewe,MMR018007,Demography,Population size,Total,In thousand,,"",,"","","",,,,,284.3899999999999863575794734060764312744140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
51,Nay Pyi Taw,Lewe,MMR018007,Demography,Proportion of female-headed households,Total,Percent,,"",,"","","",,,,,20.699999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
52,Nay Pyi Taw,Lewe,MMR018007,Demography,Sex ratio,Total,Percent,,"",,"","","",,,,,94.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
53,Nay Pyi Taw,Lewe,MMR018007,Demography,Urban population as percentage of total population,Total,Percent,,"",,"","","",,,,,10.5999999999999996447286321199499070644378662109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
54,Nay Pyi Taw,Lewe,MMR018007,Education,Adult literacy rate,Rural Female,Percent,,"",,"","","",,,,,90.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
55,Nay Pyi Taw,Lewe,MMR018007,Education,Adult literacy rate,Female,Percent,,"",,"","","",,,,,91.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
56,Nay Pyi Taw,Lewe,MMR018007,Education,Adult literacy rate,Rural,Percent,,"",,"","","",,,,,93.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
57,Nay Pyi Taw,Lewe,MMR018007,Education,Adult literacy rate,Total,Percent,,"",,"","","",,,,,94.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
58,Nay Pyi Taw,Lewe,MMR018007,Education,Adult literacy rate,Urban Female,Percent,,"",,"","","",,,,,96.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
59,Nay Pyi Taw,Lewe,MMR018007,Education,Adult literacy rate,Urban,Percent,,"",,"","","",,,,,97.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
60,Nay Pyi Taw,Lewe,MMR018007,Education,Adult literacy rate,Rural Male,Percent,,"",,"","","",,,,,97.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
61,Nay Pyi Taw,Lewe,MMR018007,Education,Adult literacy rate,Male,Percent,,"",,"","","",,,,,98,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
62,Nay Pyi Taw,Lewe,MMR018007,Education,Adult literacy rate,Urban Male,Percent,,"",,"","","",,,,,99.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
63,Nay Pyi Taw,Lewe,MMR018007,Education,High schools,Total,Number,,"",,"","","",,,,10,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
64,Nay Pyi Taw,Lewe,MMR018007,Education,Middle schools,Total,Number,,"",,"","","",,,,8,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
65,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Middle),Nun,Number,,"",,"","","",,23,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
66,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Middle),Novice,Number,,"",,"","","",,72,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
67,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Middle),Female,Number,,"",,"","","",,192,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
68,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Middle),Male,Number,,"",,"","","",,206,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
69,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Middle),Total,Number,,"",,"","","",,493,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
70,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Middle),Female,Number,,"",,"","","",,,,227,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
71,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Middle),Male,Number,,"",,"","","",,,,229,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
72,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Middle),Total,Number,,"",,"","","",,,,456,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
73,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Post Primary),Novice,Number,,"",,"","","",,3,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
74,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Post Primary),Nun,Number,,"",,"","","",,95,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
75,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Post Primary),Female,Number,,"",,"","","",,465,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
76,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Post Primary),Male,Number,,"",,"","","",,474,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
77,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Post Primary),Total,Number,,"",,"","","",,1037,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
78,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Post Primary),Novice,Number,,"",,"","","",,,,16,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
79,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Post Primary),Nun,Number,,"",,"","","",,,,98,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
80,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Post Primary),Male,Number,,"",,"","","",,,,588,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
81,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Post Primary),Female,Number,,"",,"","","",,,,595,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
82,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Post Primary),Total,Number,,"",,"","","",,,,1297,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
83,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Primary),Novice,Number,,"",,"","","",,23,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
84,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Primary),Female,Number,,"",,"","","",,106,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
85,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Primary),Male,Number,,"",,"","","",,121,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
86,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Primary),Total,Number,,"",,"","","",,250,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
87,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Primary),Total,Number,,"",,"","","",,,,25,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
88,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Primary),Female,Number,,"",,"","","",,,,91,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
89,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic school students (Primary),Male,Number,,"",,"","","",,,,114,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
90,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic schools (Middle),Total,Number,,"",,"","","",,2,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
91,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic schools (Middle),Total,Number,,"",,"","","",,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
92,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic schools (Post Primary),Total,Number,,"",,"","","",,8,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
93,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic schools (Post Primary),Total,Number,,"",,"","","",,,,6,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
94,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic schools (Primary),Total,Number,,"",,"","","",,8,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
95,Nay Pyi Taw,Lewe,MMR018007,Education,Monastic schools (Primary),Total,Number,,"",,"","","",,,,4,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
96,Nay Pyi Taw,Lewe,MMR018007,Education,Primary schools,Total,Number,,"",,"","","",,,,195,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
97,Nay Pyi Taw,Lewe,MMR018007,Education,Pupil-teacher ratio (High schools),Total,Number,,"",,"","","",,,,33.64999999999999857891452847979962825775146484375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
98,Nay Pyi Taw,Lewe,MMR018007,Education,Pupil-teacher ratio (Middle schools),Total,Number,,"",,"","","",,,,45.77000000000000312638803734444081783294677734375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
99,Nay Pyi Taw,Lewe,MMR018007,Education,Pupil-teacher ratio (Primary schools),Total,Number,,"",,"","","",,,,31.449999999999999289457264239899814128875732421875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
100,Nay Pyi Taw,Lewe,MMR018007,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,"",,"","","",,,,42.56000000000000227373675443232059478759765625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
101,Nay Pyi Taw,Lewe,MMR018007,Education,Students (High schools),Total,Number,,"",,"","","",,,,4408,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
102,Nay Pyi Taw,Lewe,MMR018007,Education,Students (Middle schools),Total,Number,,"",,"","","",,,,16616,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
103,Nay Pyi Taw,Lewe,MMR018007,Education,Students (Primary schools),Total,Number,,"",,"","","",,,,36985,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
104,Nay Pyi Taw,Lewe,MMR018007,Education,Teachers (High schools),Total,Number,,"",,"","","",,,,131,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
105,Nay Pyi Taw,Lewe,MMR018007,Education,Teachers (Middle schools),Total,Number,,"",,"","","",,,,363,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
106,Nay Pyi Taw,Lewe,MMR018007,Education,Teachers (Primary schools),Total,Number,,"",,"","","",,,,1176,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
107,Nay Pyi Taw,Lewe,MMR018007,Environment,Percentage of households with safe sanitation,Total,Percent,,"",,"","","",,,,,81.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
108,Nay Pyi Taw,Lewe,MMR018007,Information and Communication,Number of households which have Internet at home,Total,Number,,"",,"","","",,,,,1640,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
109,Nay Pyi Taw,Lewe,MMR018007,Information and Communication,Number of households which have Landline phone,Total,Number,,"",,"","","",,,,,2111,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
110,Nay Pyi Taw,Lewe,MMR018007,Information and Communication,Number of households which have Mobile phone,Total,Number,,"",,"","","",,,,,20475,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
111,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Age dependency ratio,Total,Percent,,"",,"","","",,,,,50,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
112,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Average household size,Total,Number,,"",,"","","",,,,,4.0999999999999996447286321199499070644378662109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
113,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Number of households,Total,Number,,"",,"","","",,,,,18661,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
114,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Number of village tracts,Total,Number,,"",,"","","",,,,,,"",8,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
115,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Number of villages,Total,Number,,"",,"","","",,,,,,"",49,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
116,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Number of wards,Total,Number,,"",,"","","",,,,,,"",2,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
117,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Population size,Urban,In thousand,,"",,"","","",,,,,23.96000000000000085265128291212022304534912109375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
118,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Population size,Female,In thousand,,"",,"","","",,,,,40.31000000000000227373675443232059478759765625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
119,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Population size,Male,In thousand,,"",,"","","",,,,,41.31000000000000227373675443232059478759765625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
120,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Population size,Rural,In thousand,,"",,"","","",,,,,57.6700000000000017053025658242404460906982421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
121,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Population size,Total,In thousand,,"",,"","","",,,,,81.6200000000000045474735088646411895751953125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
122,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Proportion of female-headed households,Total,Percent,,"",,"","","",,,,,14.699999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
123,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Sex ratio,Total,Percent,,"",,"","","",,,,,102.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
124,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Demography,Urban population as percentage of total population,Total,Percent,,"",,"","","",,,,,29.300000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
125,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Adult literacy rate,Rural Female,Percent,,"",,"","","",,,,,84.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
126,Nay Pyi Taw,Oke Ta Ra Thi Ri ,MMR018008,Education,Adult literacy rate,Female,Percent,,"",,"","","",,,,,86.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
