﻿_id,TT,Don_vi_hanh_chinh,Tong_so,Duoi_THPT,THPT,Trung_cap,Cao_dang,Dai_hoc,Tren_dai_hoc,Khong_xac_dinh
38,"",Bac Trung Bo vŕ Duyen hai mien Trung,,,,,,,,
39,"",Tong so giao vien,55.789,54,462,9.181,15.56,30.064,345,123
40,"", GV la nguoi DTTS,16.393,23,235,4.283,4.803,6.916,33,100
41,"", GV lŕ nu DTTS,11.213,8,157,3.211,3.148,4.578,20,91
42,"",Thanh thi,,,,,,,,
43,"",Tong so giao vien,5.634,1,35,491,1.169,3.797,128,13
44,"", GV la nguoi DTTS,1.038,0,24,123,194,685,12,0
45,"", GV lŕ nu DTTS,699,0,17,108,127,427,10,10
46,"",Nong thon,,,,,,,,
47,"",Tong so giao vien,50.155,53,427,8.69,14.391,26.267,217,110
48,"", GV la nguoi DTTS,15.355,23,211,4.16,4.609,6.231,21,100
49,"", GV lŕ nu DTTS,10.514,8,140,3.103,3.021,4.151,10,81
50,"",Tây Nguyęn,,,,,,,,
51,"",Tong so giao vien,68.274,245,612,13.915,18.173,34.312,462,555
52,"", GV la nguoi DTTS,9.528,75,120,4.077,2.467,2.678,12,99
53,"", GV lŕ nu DTTS,6.259,53,67,2.787,1.579,1.679,6,88
54,"",Thanh thi,,,,,,,,
55,"",Tong so giao vien,14.507,8,59,1.979,2.974,8.955,259,273
56,"", GV la nguoi DTTS,972,1,4,297,201,440,9,20
57,"", GV lŕ nu DTTS,617,1,3,205,136,250,7,15
58,"",Nong thon,,,,,,,,
59,"",Tong so giao vien,53.767,237,553,11.936,15.199,25.357,203,282
60,"", GV la nguoi DTTS,8.556,74,116,3.78,2.266,2.238,3,79
61,"", GV lŕ nu DTTS,5.642,52,64,2.582,1.443,1.429,0,72
62,"",Dong Nam Bo,,,,,,,,
63,"",Tong so giao vien,35.315,27,373,4.42,9.164,20.632,366,333
64,"", GV la nguoi DTTS,1.375,5,19,295,412,615,18,11
65,"", GV lŕ nu DTTS,992,2,15,228,287,431,9,20
66,"",Thanh thi,,,,,,,,
67,"",Tong so giao vien,13,9,104,1.291,3.638,7.534,247,177
68,"", GV la nguoi DTTS,416,1,6,53,143,189,16,8
69,"", GV lŕ nu DTTS,288,1,4,40,96,134,9,4
70,"",Nong thon,,,,,,,,
71,"",Tong so giao vien,22.315,18,269,3.129,5.526,13.098,119,156
72,"", GV la nguoi DTTS,959,4,13,242,269,426,2,3
73,"", GV lŕ nu DTTS,704,1,11,188,191,297,0,16
74,"",Dong bang song Cuu Long,,,,,,,,
75,"",Tong so giao vien,53.193,84,681,6.6,11.608,33.749,391,80
76,"", GV la nguoi DTTS,8.497,30,185,1.67,2.434,4.098,9,71
77,"", GV lŕ nu DTTS,4.232,14,85,802,1.249,1.982,4,96
78,"",Thanh thi,,,,,,,,
79,"",Tong so giao vien,17.988,27,176,1.946,3.509,12.056,231,43
80,"", GV la nguoi DTTS,1.848,6,12,447,420,922,3,38
81,"", GV lŕ nu DTTS,1.008,4,6,248,238,462,2,48
82,"",Nong thon,,,,,,,,
83,"",Tong so giao vien,35.205,57,505,4.654,8.099,21.693,160,37
84,"", GV la nguoi DTTS,6.649,24,173,1.223,2.014,3.176,6,33
85,"", GV lŕ nu DTTS,3.224,10,79,554,1.011,1.52,2,48
86,III,Tinh/thanh pho,,,,,,,,
87,1,Thanh pho Ha Noi,,,,,,,,
88,"",Tong so giao vien,1.968,0,61,476,479,950,2,0
89,"", GV la nguoi DTTS,655,0,47,204,135,268,1,0
90,"", GV lŕ nu DTTS,528,0,47,174,100,206,1,0
91,2,Tinh Ha Giang,,,,,,,,
92,"",Tong so giao vien,18.181,55,29,5.976,3.756,8.287,61,17
93,"", GV la nguoi DTTS,10.817,13,10,4.224,2.358,4.169,19,24
94,"", GV lŕ nu DTTS,7.916,11,9,3.177,1.647,2.953,8,111
95,3,Tinh Cao Bang,,,,,,,,
96,"",Tong so giao vien,11.382,3,33,2.821,4.489,3.961,73,2
97,"", GV la nguoi DTTS,10.657,2,33,2.736,4.279,3.544,61,2
98,"", GV lŕ nu DTTS,8.604,1,26,2.249,3.449,2.818,44,17
99,4,Tinh Bac Kan,,,,,,,,
100,"",Tong so giao vien,6.077,0,28,1.244,2.124,2.602,72,7
101,"", GV la nguoi DTTS,5.26,0,27,1.136,1.945,2.082,47,23
102,"", GV lŕ nu DTTS,4.392,0,20,970,1.652,1.686,33,31
103,5,Tinh Tuyen Quang,,,,,,,,
104,"",Tong so giao vien,11.367,5,2,4.061,3.322,3.827,132,18
105,"", GV la nguoi DTTS,4.728,5,2,1.982,1.5,1.161,22,56
106,"", GV lŕ nu DTTS,3.636,1,1,1.64,1.137,779,5,73
107,6,Tinh Lao Cai,,,,,,,,
108,"",Tong so giao vien,14.56,40,102,3.378,4.911,5.403,40,686
109,"", GV la nguoi DTTS,4.61,9,32,1.592,1.74,1.21,0,27
110,"", GV lŕ nu DTTS,3.096,6,13,1.17,1.112,756,0,39
111,7,Tinh Dien Bien,,,,,,,,
112,"",Tong so giao vien,11.83,9,32,2.467,3.432,5.754,23,113
113,"", GV la nguoi DTTS,5.198,9,19,1.571,1.771,1.716,2,110
114,"", GV lŕ nu DTTS,3.062,6,7,1.074,972,922,0,81
115,8,Tinh Lai Chau,,,,,,,,
116,"",Tong so giao vien,10.615,3,50,3.813,3.289,3.342,77,41
117,"", GV la nguoi DTTS,3.753,2,19,1.783,1.148,773,6,22
118,"", GV lŕ nu DTTS,2.396,0,8,1.215,695,466,2,10
119,9,Tinh Son La,,,,,,,,
120,"",Tong so giao vien,19.984,21,110,4.8,6.045,8.759,115,134
121,"", GV la nguoi DTTS,9.573,17,69,3.28,2.984,3.138,24,61
122,"", GV lŕ nu DTTS,6.167,15,38,2.298,1.74,2.024,17,35
123,10,Tinh Yen Bai,,,,,,,,
124,"",Tong so giao vien,10.141,17,78,2.092,3.762,4.149,25,18
125,"", GV la nguoi DTTS,3.494,5,35,862,1.347,1.21,5,30
126,"", GV lŕ nu DTTS,2.355,4,19,614,925,776,3,14
127,11,Tinh Hoa Binh,,,,,,,,
128,"",Tong so giao vien,16.078,13,330,4.42,5.756,5.38,91,88
129,"", GV la nguoi DTTS,9.063,8,190,3.036,3.275,2.347,32,175
130,"", GV lŕ nu DTTS,7.309,6,170,2.641,2.487,1.769,18,218
131,12,Tinh Thai Nguyen,,,,,,,,
132,"",Tong so giao vien,10.841,0,32,1.625,2.922,6.167,62,33
133,"", GV la nguoi DTTS,4.106,0,26,711,1.253,2.076,10,30
134,"", GV lŕ nu DTTS,3.431,0,20,625,1.025,1.729,8,24
135,13,Tinh Lang Son,,,,,,,,
136,"",Tong so giao vien,14.919,37,126,3.005,6.23,5.114,92,315
137,"", GV la nguoi DTTS,11.81,36,114,2.643,5.215,3.74,50,12
138,"", GV lŕ nu DTTS,9.658,25,60,2.263,4.27,2.921,37,82
139,14,Tinh Quang Ninh,,,,,,,,
140,"",Tong so giao vien,5.74,0,124,1.09,2.127,2.335,8,56
141,"", GV la nguoi DTTS,1.73,0,47,460,561,648,0,14
142,"", GV lŕ nu DTTS,1.364,0,46,378,437,497,0,6
143,15,Tinh Bac Giang,,,,,,,,
144,"",Tong so giao vien,7.485,1,306,1.136,2.763,3.25,27,2
145,"", GV la nguoi DTTS,1.781,0,24,321,740,681,4,11
146,"", GV lŕ nu DTTS,1.3,0,17,257,537,473,2,14
147,16,Tinh Phu Tho,,,,,,,,
148,"",Tong so giao vien,6.129,142,96,1.136,1.098,3.581,26,50
149,"", GV la nguoi DTTS,2.766,119,50,667,508,1.418,4,0
150,"", GV lŕ nu DTTS,2.181,84,50,547,354,1.142,3,1
151,17,Tinh Vinh Phuc,,,,,,,,
152,"",Tong so giao vien,1.696,1,62,167,248,1.192,26,0
153,"", GV la nguoi DTTS,171,1,1,46,19,97,0,7
154,"", GV lŕ nu DTTS,131,1,1,40,15,72,0,2
155,18,Tinh Ninh Binh,,,,,,,,
156,"",Tong so giao vien,664,0,0,53,85,524,2,0
157,"", GV la nguoi DTTS,137,0,0,14,15,108,0,0
158,"", GV lŕ nu DTTS,111,0,0,11,8,92,0,0
159,19,Tinh Thanh Hoa,,,,,,,,
160,"",Tong so giao vien,16.924,5,198,3.311,3.351,9.896,153,10
161,"", GV la nguoi DTTS,6.768,4,127,1.968,1.581,3.045,14,29
162,"", GV lŕ nu DTTS,4.932,3,95,1.549,1.056,2.178,6,45
163,20,Tinh Nghe An,,,,,,,,
164,"",Tong so giao vien,11.744,3,3,1.65,3.676,6.327,68,17
165,"", GV la nguoi DTTS,4.352,3,2,913,1.657,1.759,13,5
166,"", GV lŕ nu DTTS,3.019,3,0,669,1.213,1.093,11,30
167,21,Tinh Ha Tinh,,,,,,,,
168,"",Tong so giao vien,331,0,0,32,60,239,0,0
169,"", GV la nguoi DTTS,3,0,0,0,0,3,0,0
170,"", GV lŕ nu DTTS,3,0,0,0,0,3,0,0
171,22,Tinh Quang Binh,,,,,,,,
172,"",Tong so giao vien,1.405,0,0,272,253,869,10,1
173,"", GV la nguoi DTTS,61,0,0,20,3,38,0,0
174,"", GV lŕ nu DTTS,35,0,0,15,2,18,0,0
175,23,Tinh Quang Tri,,,,,,,,
176,"",Tong so giao vien,2.584,1,59,397,941,1.153,2,31
177,"", GV la nguoi DTTS,471,1,40,154,158,117,0,1
178,"", GV lŕ nu DTTS,329,1,27,137,87,75,0,2
179,24,Tinh Thua Thien Hue,,,,,,,,
180,"",Tong so giao vien,1.718,5,12,142,432,1.105,22,0
181,"", GV la nguoi DTTS,577,4,9,69,100,394,1,0
182,"", GV lŕ nu DTTS,377,0,6,50,61,259,1,0
183,25,Tinh Quang Nam,,,,,,,,
184,"",Tong so giao vien,3.511,0,28,807,1.186,1.475,2,13
185,"", GV la nguoi DTTS,921,0,26,345,303,245,0,2
186,"", GV lŕ nu DTTS,610,0,20,276,169,144,0,1
187,26,Tinh Quang Ngai,,,,,,,,
188,"",Tong so giao vien,3.758,25,29,1.063,1.271,1.337,19,14
189,"", GV la nguoi DTTS,709,2,5,332,139,174,2,55
190,"", GV lŕ nu DTTS,398,0,0,207,75,103,2,11
191,27,Tinh Binh Dinh,,,,,,,,
192,"",Tong so giao vien,1.206,3,0,112,146,926,19,0
193,"", GV la nguoi DTTS,171,2,0,52,34,79,1,3
194,"", GV lŕ nu DTTS,101,0,0,27,13,59,0,2
195,28,Tinh Phu Yen,,,,,,,,
196,"",Tong so giao vien,2.356,9,16,162,813,1.329,22,5
197,"", GV la nguoi DTTS,262,5,3,67,96,91,0,0
198,"", GV lŕ nu DTTS,130,1,1,38,44,46,0,0
199,29,Tinh Khanh Hoa,,,,,,,,
200,"",Tong so giao vien,2.344,2,30,329,854,1.114,7,8
201,"", GV la nguoi DTTS,257,2,7,79,99,69,0,1
202,"", GV lŕ nu DTTS,160,0,3,53,61,43,0,0
203,30,Tinh Ninh Thuan,,,,,,,,
204,"",Tong so giao vien,3.654,0,9,350,1.068,2.208,15,4
205,"", GV la nguoi DTTS,1.268,0,6,206,352,702,2,0
206,"", GV lŕ nu DTTS,756,0,0,135,193,428,0,0
207,31,Tinh Binh Thuan,,,,,,,,
208,"",Tong so giao vien,4.254,1,78,554,1.509,2.086,6,20
209,"", GV la nguoi DTTS,573,0,10,78,281,200,0,4
210,"", GV lŕ nu DTTS,363,0,5,55,174,129,0,0
211,32,Tinh Kon Tum,,,,,,,,
212,"",Tong so giao vien,9.116,63,198,1.861,2.615,4.307,72,0
213,"", GV la nguoi DTTS,1.487,38,45,650,491,256,4,3
214,"", GV lŕ nu DTTS,992,31,28,455,300,175,2,1
215,33,Tinh Gia Lai,,,,,,,,
216,"",Tong so giao vien,16.582,136,188,3.443,3.312,9.229,85,189
217,"", GV la nguoi DTTS,2.436,20,44,1.226,432,668,2,44
218,"", GV lŕ nu DTTS,1.408,12,19,747,230,380,1,19
219,34,Tinh Dak Lak,,,,,,,,
220,"",Tong so giao vien,22.9,32,84,5.284,5.957,11.177,146,220
221,"", GV la nguoi DTTS,3.328,9,16,1.453,764,1.059,5,22
222,"", GV lŕ nu DTTS,2.239,5,8,1.022,486,677,3,38
223,35,Tinh Dak Nông,,,,,,,,
224,"",Tong so giao vien,7.29,0,12,1.808,1.714,3.715,21,20
225,"", GV la nguoi DTTS,924,0,2,443,192,284,0,3
226,"", GV lŕ nu DTTS,646,0,2,325,115,193,0,11
227,36,Tinh Lam Dong,,,,,,,,
228,"",Tong so giao vien,12.386,14,130,1.519,4.575,5.884,138,126
229,"", GV la nguoi DTTS,1.353,8,13,305,588,411,1,27
230,"", GV lŕ nu DTTS,974,5,10,238,448,254,0,19
231,37,Tinh Binh Phuoc,,,,,,,,
232,"",Tong so giao vien,8.858,8,169,1.567,2.293,4.809,10,2
233,"", GV la nguoi DTTS,652,3,13,203,179,251,0,3
234,"", GV lŕ nu DTTS,488,0,11,155,124,182,0,16
235,38,Tinh Tay Ninh,,,,,,,,
236,"",Tong so giao vien,2.016,1,7,199,571,1.193,45,0
237,"", GV la nguoi DTTS,24,1,0,8,8,7,0,0
238,"", GV lŕ nu DTTS,17,1,0,5,7,4,0,0
239,39,Tinh Binh Duong,,,,,,,,
240,"",Tong so giao vien,2.656,0,26,600,802,1.201,27,0
241,"", GV la nguoi DTTS,24,0,0,5,12,7,0,0
242,"", GV lŕ nu DTTS,18,0,0,5,10,3,0,0
243,40,Tinh Dong Nai,,,,,,,,
244,"",Tong so giao vien,10.221,2,94,1.152,2.196,6.58,65,132
245,"", GV la nguoi DTTS,236,0,0,24,73,136,3,0
246,"", GV lŕ nu DTTS,175,0,0,21,55,98,1,0
247,41,Tinh Ba Ria - Vung Tau,,,,,,,,
248,"",Tong so giao vien,2.854,7,17,229,850,1.724,5,22
249,"", GV la nguoi DTTS,66,0,0,3,13,50,0,0
250,"", GV lŕ nu DTTS,43,0,0,3,10,30,0,0
251,42,Thanh pho Ho Chi Minh,,,,,,,,
252,"",Tong so giao vien,8.71,9,60,673,2.452,5.125,214,177
253,"", GV la nguoi DTTS,373,1,6,52,127,164,15,8
254,"", GV lŕ nu DTTS,251,1,4,39,81,114,8,4
255,43,Tinh Tra Vinh,,,,,,,,
256,"",Tong so giao vien,8.438,57,391,860,2.357,4.732,14,27
257,"", GV la nguoi DTTS,2.641,29,153,401,845,1.161,0,52
258,"", GV lŕ nu DTTS,1.414,13,72,210,437,629,0,53
259,44,Tinh Vinh Long,,,,,,,,
260,"",Tong so giao vien,2.13,0,39,216,455,1.402,18,0
261,"", GV la nguoi DTTS,147,0,6,29,39,73,0,0
262,"", GV lŕ nu DTTS,101,0,3,13,25,60,0,0
263,45,Tinh An Giang,,,,,,,,
264,"",Tong so giao vien,5.938,21,53,502,1.008,4.27,84,
265,"", GV la nguoi DTTS,501,0,2,78,125,292,3,1
266,"", GV lŕ nu DTTS,244,0,0,38,71,132,1,2
267,46,Tinh Kien Giang,,,,,,,,
268,"",Tong so giao vien,12.458,0,29,1.478,1.84,9.023,73,15
269,"", GV la nguoi DTTS,1.196,0,4,204,195,785,2,6
270,"", GV lŕ nu DTTS,523,0,0,100,100,318,1,4
271,47,Thanh pho Can Tho,,,,,,,,
272,"",Tong so giao vien,2.071,2,17,295,620,1.105,32,0
273,"", GV la nguoi DTTS,96,1,0,23,45,27,0,0
274,"", GV lŕ nu DTTS,57,1,0,15,19,15,0,7
275,48,Tinh Hau Giang,,,,,,,,
276,"",Tong so giao vien,2.451,2,45,171,441,1.743,49,0
277,"", GV la nguoi DTTS,80,0,1,12,21,44,2,0
278,"", GV lŕ nu DTTS,34,0,0,3,8,21,2,0
279,49,Tinh Soc Trang,,,,,,,,
280,"",Tong so giao vien,11.061,0,41,1.964,2.856,6.118,44,38
281,"", GV la nguoi DTTS,3.45,0,12,877,1.013,1.54,2,6
282,"", GV lŕ nu DTTS,1.671,0,8,398,512,724,0,29
283,50,Tinh Bac Lieu,,,,,,,,
284,"",Tong so giao vien,4.996,2,65,661,1.443,2.774,51,0
285,"", GV la nguoi DTTS,311,0,6,43,132,124,0,6
286,"", GV lŕ nu DTTS,145,0,2,24,65,53,0,1
287,51,Tinh Ca Mau,,,,,,,,
288,"",Tong so giao vien,3.65,0,1,453,588,2.582,26,0
289,"", GV la nguoi DTTS,75,0,1,3,19,52,0,0
290,"", GV lŕ nu DTTS,43,0,0,1,12,30,0,0
