﻿_id,map_id,name,status,purpose,investor,country,capacity,energy,year,province,district,commune,size_scale,detail_status,eia_date,eia_status,reference,additional_references,last_update,language
11,11,ស្ទឹងសែន,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,Royal Group (Cambodia),កម្ពុជា,40,201,2015,ព្រះវិហារ,រវៀង,របៀប,មាត្រដ្ឋានមធ្យម,"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
12,12,ស្ទឹងបាត់ដំបង១,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,KTC (Korea),កូរ៉េ,24,120,2017,បាត់ដំបង,រតនមណ្ឌល,ផ្លូវមាស,មាត្រដ្ឋានមធ្យម,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2016-07-07T00:00:00,Khmer
13,13,ស្ទឹងបាត់ដំបង២,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,KTC (Korea),កូរ៉េ,36,187,2019,បាត់ដំបង,សំឡូត,កំពង់ល្ពៅ,មាត្រដ្ឋានមធ្យម,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2016-07-07T00:00:00,Khmer
14,14,ស្ទឹងពោធិ៍សាត់១,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,KTC (Korea),កូរ៉េ,40,ព័ត៍មានពុំអាចរកបាន,2017,ពោធិ៍សាត់,វាលវែង,អូរសោម,មាត្រដ្ឋានធំ,[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា [២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2016-07-07T00:00:00,Khmer
15,15,ស្ទឹងមេទឹក១,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,175,350,,ពោធិ៍សាត់,វាលវែង,ថ្មដា,មាត្រដ្ឋានធំ,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
16,16,ស្ទឹងមេទឹក២,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,210,384,,ពោធិ៍សាត់,វាលវែង,ថ្មដា,មាត្រដ្ឋានធំ,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
17,17,ស្ទឹងមេទឹក៣,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,50,105,,កោះកុង,មណ្ឌលសីមា,ប៉ាក់ខ្លង,មាត្រដ្ឋានធំ,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
18,18,ស្ទឹងឬស្សីជ្រុំលើ,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,KTC (Korea),កូរ៉េ,32,211,2017,កោះកុង,ថ្មបាំង,តាទៃលើ,មាត្រដ្ឋានមធ្យម,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
19,19,ស្ទឹងឬស្សីជ្រុំកណ្តាល,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,KTC (Korea),កូរ៉េ,125,668,2018,កោះកុង,ថ្មបាំង,តាទៃលើ,មាត្រដ្ឋានធំ,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2016-07-07T00:00:00,Khmer
20,20,ស្ទឹងតាតៃ,កំពុងដំណើរការ,ទំនប់វារីអគ្គិសនី,Cambodia Hydropower Limited (China),ចិន,246,ព័ត៍មានពុំអាចរកបាន,2013,កោះកុង,ថ្មបាំង,ប្រឡាយ,មាត្រដ្ឋានធំ,"[២០១៤] ប្រកាសដំណើរការទំនប់វារីអគ្គីសនីដោយក្រុមហ៊ុនសាជីវកម្ម ឆាយណា ណេស៊ិនណល ហេវី ម៉ាស៊ីនណារី;
[២០១០] ចាប់ផ្តើមស្ថាបនាដោយក្រុមហ៊ុនសាជីវកម្ម ឆាយណា ណេស៊ិនណល ហេវី ម៉ាស៊ីនណារី",ខែកញ្ញា ឆ្នាំ២០១០;ខែកក្កដា ឆ្នាំ២០១០,របាយការណ៍ចុងក្រោយ;ការសិក្សាពីលទ្ធភាពដែលអាចធ្វើបាន;របាយការណ៍ចុងក្រោយ,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;3rivers__16.02.2015.pdf;shanghaidaily_6th_china_built_hydropower_dam_in_cambodia_starts_operation__20.08.2014.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;list-of-eias-on-september-2013;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-01T00:00:00,Khmer
21,21,ស្ទឹងឬស្សីជ្រុំក្រោម,កំពុងដំណើរការ,ទំនប់វារីអគ្គិសនី,China Huadian Lower Russei Chrum Hydroelectric project (Cambodia) Company Limited (China) ,ចិន,338,ព័ត៍មានពុំអាចរកបាន,2013,កោះកុង,មណ្ឌលសីមា,ប៉ាក់ខ្លង,មាត្រដ្ឋានធំ,"[១២​ មករា ២០១៥] ប្រកាសបើកដំណើរការទំនប់វារីអគ្គីសនី;
[២០១០] ចាប់ផ្តើមស្ថាបនាដោយក្រុមហ៊ុនសាជីវកម្ម ហ៊្វាទៀន",ខែមករា ឆ្នាំ២០១១; ខែកុម្ភៈ ឆ្នាំ២០១០,ការសិក្សាពីលទ្ធភាពដែលអាចធ្វើបាន; គំនូរបច្ចេកទេស,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Globalpost_Lower_Russei_Chrum__12.01.2015.pdf;The_Cambodia_Herald_Lower_Ressei_Chrum__12.01.2015.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;list-of-eias-on-september-2013;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-01T00:00:00,Khmer
22,22,ស្ទឹងជាយអារែង,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,China Southern Power Grid,ចិន,108,ព័ត៍មានពុំអាចរកបាន,2016,កោះកុង,ថ្មបាំង,ប្រឡាយ,មាត្រដ្ឋានធំ,"[មករា ២០១៤] ក្រុមហ៊ុនសាជីវកម្ម ស៊ីណូ ហាយត្រូ បានទទួលដីសម្បទានដើម្បីអភិវឌ្ឍគម្រោងវារីអគ្គិសនី ស្ទឹងជាយអារ៉ែង តាមរយៈក្រុមហ៊ុនបុត្រសម្ព័ន្ធ ស៊ីណូហាយត្រូ (ខេមបូឌា) United Ltd.;​
[ចុងឆ្នាំ​ ២០១៣] ក្រុមហ៊ុុន កួយទៀនបានដកខ្លួនពីគម្រោងនេះ ដោយមូលហេតុអស្ថេរភាពហិរញ្ញវត្ថុ;​
[វិច្ឆិកា ២០១១] ក្រុមហ៊ុន​ ឆាយណា សាវថិន ផាវវឺរ គ្រីដបានដកខ្លួនពីគម្រោង។​ ក្រុមហ៊ុនសាជីវកម្ម កួយទៀនទទួលយកគម្រោងនេះ;
[២០០៦]​ ចុះអនុស្សរណៈយោគយល់គ្ជា​ជាមួយក្រុមហ៊ុន​ ឆាយណា សាវថិន ផាវវឺរ គ្រីដ",ខែមករា ឆ្នាំ២០០៨,ការសិក្សាពីលទ្ធភាពដែលអាចធ្វើបាន,Hydroworld_Stung_Cheay_Areng__16.02.2015.pdf;Earthrights_international_cheay_areng_16.02.2015.docx;List_of_EIAs_NGOF__09.11.2014.pdf;list-of-eias-on-september-2013;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-01T00:00:00,Khmer
23,23,កែប២,ស្ថិតក្រោមការសិក្សា,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,26,169,,កោះកុង,ថ្មបាំង,ឫស្សីជ្រុំ,មាត្រដ្ឋានមធ្យម,"[កាលបរិច្ឆេទមិនអាចរកបាន] ស្ថិតក្រោមការសិក្សា;
[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល",ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
24,24,ស្ទឹងពីផុត,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,25,140,,កោះកុង,បុទុមសាគរ,កណ្ដោល,មាត្រដ្ឋានមធ្យម,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
25,25,កំចាយ,កំពុងដំណើរការ,ទំនប់វារីអគ្គិសនី,Sinohydro Corporation,ចិន,194.1,ព័ត៍មានពុំអាចរកបាន,2012,កំពត,ឈូក,ត្រពាំងភ្លាំង,មាត្រដ្ឋានធំ,"[២០១១] ប្រកាសដំណើរការទំនប់វារីអគ្គីសនី;
[២០០៧] ចាប់ផ្តើមស្ថាបនា;
[២០០៥] ចុះអនុស្សរណៈយោគយល់គ្នាជាមួយក្រុមហ៊ុនសាជីវកម្ម ស៊ីណូហាយត្រូ",ខែមេសា ឆ្នាំ២០១១;ខែមេសា ឆ្នាំ២០១១,ការវាយតម្លៃហេតុប៉ះពាល់បរិស្ថាននិងសង្គម;គំនូរបច្ចេកទេស,JICA_Data_Collection_Survey_on_Electric_Power_Sector_in_Cambodia_Final_Report__2012.pdf;EDC_Anual_Report_2014__00.00.2014.pdf;Hydroworld_Kamchay__16.02.2015.pdf;List_of_EIAs_NGOF__09.11.2014.pdf;list-of-eias-on-september-2013;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2016-07-07T00:00:00,Khmer
26,26,ខ្ពង់រាបបូកគោ,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,28,147,,កំពត,ទឹកឈូ,កោះតូច,មាត្រដ្ឋានធំ,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-01T00:00:00,Khmer
27,27,អូរជុំ ២,កំពុងដំណើរការ,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,1,4,,រតនៈគីរី,វើនសៃ,កោះពាក្យ,មាត្រដ្ឋានតូច,[១៩៩៣] ការស្ថាបនាត្រូវបានបញ្ចប់,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,WSHPDR_Small_Hydropower_Development_Report_UN__00.00.2013.pdf.pdf;Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-01T00:00:00,Khmer
28,28,ព្រែករវៃ​ ២,តំបន់ដែលមានសក្តានុពល,ទំនប់វារីអគ្គិសនី,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,5,31,,រតនៈគីរី,លំផាត់,ជ័យឧត្ដម,មាត្រដ្ឋានតូច,[២០០៣] ត្រូវបានចាត់ទុកជាគម្រោងទំនប់វារីអគ្គីសនី​ដ៏មានសក្តានុពលដោយក្រសួងឧស្សាហកម្មរ៉ែនិងថាមពល,ព័ត៍មានពុំអាចរកបាន,ព័ត៍មានពុំអាចរកបាន,Hydropower_Development_in_Cambodia__01.12.2011.pdf;Progress_of_Cambodia_Power_Development__26.11.2009.pdf;Training_and_Workshop_on_Small_Hydro_Power__06.07.2011.pdf,"",2015-06-22T00:00:00,Khmer
