﻿_id,map_id,x,y,name,working_hour,address,province,branch_contact,customer_care_service_number,administrative_service_number,reference,last_update,language
12,12,11.081399,105.804475,សាខាខេត្ត សា្វយរៀង,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវជាតិលេខ ១, ភូមិ មេភ្លើង, សង្កាត់ សា្វយរៀង, ក្រុង ស្វាយរៀង, ខេត្ត សា្វយរៀង",សា្វយរៀង, 088 8711 809,(+855) 23428080,(+855) 23 725 544,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
13,13,12.854945,102.610194,សាខាខេត្ត ប៉ៃលិន,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ វត្ត, សង្កាត់ ប៉ៃលិន, ក្រុង ប៉ៃលិន, ខេត្ត ប៉ៃលិន",ប៉ៃលិន, 088 8711 856,(+855) 23428080,(+855) 23 725 545,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
14,14,13.359626,103.858835,សាខាខេត្ត សៀមរាប,07:30 ព្រឹកដល់ 5:30ល្ងាច,"វិថីពោធិកំបោរ, សង្កាត់ ស្វាយដង្គុំ, ក្រុង សៀមរាប, ខេត្ត សៀមរាប",សៀមរាប, 088 8711 807,(+855) 23428080,(+855) 23 725 546,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
15,15,13.739861,106.992762,សាខាខេត្ត រតនគីរី,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវជាតិ លេខ ៧៨,​ ភូមិ អភិវឌ្ឍន៍, សង្កាត់ ឡាបានសៀក, ក្រុង បានលុន, ខេត្ត រតនគីរី",រតនគីរី, 088 8711 837,(+855) 23428080,(+855) 23 725 547,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
16,16,12.459207,107.182884,សាខាខេត្ត មណ្ឌលគីរី,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ ដោះក្រមុំ, សង្កាត់ សុខដុម, ក្រុង សែនមនោរម្យ, ខេត្ត មណ្ឌលគីរី",មណ្ឌលគីរី,088 8711 865,(+855) 23428080,(+855) 23 725 548,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
17,17,12.481547,106.018564,សាខាខេត្ត ក្រចេះ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវលេខ ១២, ភូមិ ក្រចេះ, សង្កាត់ ក្រចេះ, ក្រុង ក្រចេះ, ខេត្ត ក្រចេះ",ក្រចេះ, 088 8711 836,(+855) 23428080,(+855) 23 725 549,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
18,18,13.813779,104.980317,សាខាខេត្ត ព្រះវិហារ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវលេខ ២, ភូមិ កណ្ដាល, សង្កាត់ កំពង់ប្រណាក, ក្រុង ព្រះវិហារ, ខេត្ត ព្រះវិហារ",ព្រះវិហារ, 088 8711 806,(+855) 23428080,(+855) 23 725 550,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
19,19,10.480737,104.314905,សាខាខេត្ត កែប,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវជាតិលេខ ២២A កែង ២៣១៦, ភូមិ កែប, សង្កាត់ កែប, ក្រុង កែប, ខេត្ត កែប",កែប,088 8711 847,(+855) 23428080,(+855) 23 725 551,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
20,20,10.629756,103.506791,សាខាខេត្ត ព្រះសីហនុ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"សាខាទី ១ ផ្សារលើ, ក្រុម ៥, ភូមិ ១, សង្កាត់ ២, ក្រុង ព្រះសីហនុ, ខេត្ត ព្រះសីហនុ",ព្រះសីហនុ,088 8711 848,(+855) 23428080,(+855) 23 725 552,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
21,21,11.616081,102.983248,សាខាខេត្ត កោះកុង,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ ១, សង្កាត់ ស្មាច់មានជ័យ, ក្រុងខេមរៈភូមិន្ទ, ខេត្ត កោះកុង",កោះកុង, 088 8711 849,(+855) 23428080,(+855) 23 725 553,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
22,22,13.586521,102.973952,សាខាខេត្ត បន្ទាយមានជ័យ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ ៣, សង្កាត់ ព្រះពន្លា, ក្រុង សិរីសោភ័ណ, ខេត្ត បន្ទាយមានជ័យ",បន្ទាយមានជ័យ,088 8711 829,(+855) 23428080,(+855) 23 725 554,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
23,23,14.19153,103.510187,សាខាខេត្ត ឧត្តរមានជ័យ,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ភូមិ ឈូក, សង្កាត់ សំរោង, ក្រុង សំរោង, ខេត្ត ឧត្តរមានជ័យ",ឧត្តរមានជ័យ, 088 8711 857,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
24,24,10.606131,104.180102,សាខាខេត្ត កំពត,07:30 ព្រឹកដល់ 5:30ល្ងាច,"ផ្លូវលេខ ៧៣៥ (តាមបណ្ដោយផ្លូវមាត់ព្រែក), ភូមិ ១ ឧសភា, សង្កាត់ កំពង់កណ្តាល ក្រុង កំពត, ខេត្ត កំពត",កំពត, 088 8711 846,(+855) 23428080,(+855) 23 725 556,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
25,24,11.5677021,104.8996856,Toek La ark branch (Phnom Penh),07:30 AM to 5:30 PM,"# ៤៨៨ BC Eo, ផ្លូវ ម៉ៅសេទុង, សង្កាត់ ទឹកល្អក់ទី ១, ខ័ណ្ឌ ទួលគោក, ភ្នំពេញ",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
26,25,13.093554,103.198359,សាខាខេត្ត​បាត់ដំបង,07:30 ព្រឹកដល់ 5:30ល្ងាច,ផ្លូវលេខ១ ភូមិកម្មករ ឃុំស្វាប៉ោ ក្រុងបាត់ដំបង ខេត្ត​ បាត់ដំបង,បាត់ដំបង,015 444 512;088 711835,(+855) 23428080,(+855) 23 725 557,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
27,25,11.5627986,104.8560949,Dangkor branch (Phnom Penh),07:30 AM to 5:30 PM,"ផ្លូវ សហព័ន្ឋរុស្សី, សង្កាត់ កាកាប, ខ័ណ្ឌ ពោធិ៍សែនជ័យ, ភ្នំពេញ",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
28,26,11.5492733,104.8992063,Boeng Salang branch(Phnom Penh),07:30 AM to 5:30 PM,"# ២១៧, មហាវិថី សម្តេច ម៉ូនីរ៉េត, សង្កាត់ បឹងសាឡាង, ខ័ណ្ឌ ទួលគោក",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
29,27,11.548133,104.904381,Olampic branch(Phnom Penh),07:30 AM to 5:30 PM,"# ១១៥ . ១១៣, ផ្លូវ 199, សង្កាត់ ទួលស្វាយព្រៃ II, ខ័ណ្ឌ ចំការមន, ភ្នំពេញ",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
30,28,11.5310092,104.9454538,Chbar Am Pouv branch(Phnom Penh),07:30 AM to 5:30 PM,"# ០៩ C, ផ្លូវ ជាតិលេខ ១, ភូមិ បឹងឈូក សង្កាត់ និរោធនិ៍, ខ័ណ្ឌ ច្បារអំពៅ, ភ្នំពេញ",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
31,29,11.5556988,104.9127191,Olympic branch(Phnom Penh),07:30 AM to 5:30 PM,"# ២៨៩, មហាវិថីព្រះសីហនុ (២៧៤), សង្កាត់ វាលវង់, ខ័ណ្ឌ ៧ មករា, ភ្នំពេញ",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
32,30,11.5530338,104.8450749,Airport branch(Phnom Penh),07:30 AM to 5:30 PM,"# ព្រលានយន្តហោះ អន្តរជាតិភ្នំពេញ, មហាវិថី សហព័ន្ឋរុស្សី, សង្កាត់ កាកាប, ខ័ណ្ឌ ពោធិ៍សែនជ័យ, ភ្នំពេញ",Phnom Penh,Not found,(+855) 23428080,(+855) 23 725 555,Screencaptured_cambodia_post__03.01.2018.pdf,2018-02-06T00:00:00,Khmer
