﻿_id,ogc_fid,id,hydropower,investment,status,dev_con,lat_n,lon_e,state/regi,district,township,village,basin,developer,capacity_m,selfuse_mw,export_mw,export_to,year,style2,the_geom
42,43,65,Myittha,Sole Investment,Built,Myanmar,21.992222,94.03694,Magway,GaNaw,GaNaw,Not Found,Chindwin,MOALI,40,40,0,-,2017,Existing2,0101000020E610000024F25D4A5D825740295FD04202FE3540
43,44,66,Myogyi,Sole Investment,Built,Myanmar,21.46349,96.39144,Shan,Taunggyi,Ywa Ngan,Not Found,Ayeyarwady,MOALI,30,30,0,-,2015,Existing1,0101000020E610000029965B5A0D195840E605D847A7763540
44,45,67,Nam Hka,Foreign JV/BOT,MOU,PRC,21.733822,98.95004,Shan,Hopang,Mong Sat,Not Found,Thanlwin,YNIC,210,105,105,Not Found,2025,Plan3,0101000020E6100000B5705985CDBC5840361E6CB1DBBB3540
45,46,68,Nam Hsim,Foreign JV/BOT,MOU,PRC/MYA,22.560266,97.12408,Shan,Hsipaw,Not Found,Not Found,Ayeyarwady,PCR/SE,30,30,0,-,2020,Plan1,0101000020E6100000B4C70BE9F04758408C0FB3976D8F3640
46,47,70,Nam Lang,Foreign JV/BOT,MOU,PRC/MYA,22.155565,97.24861,Shan,Hsipaw,Not Found,Not Found,Ayeyarwady,PCR/SE,210,210,0,-,2020,Plan3,0101000020E6100000E292E34EE94F5840F9669B1BD3273640
47,48,71,Nam Li,Foreign JV/BOT,MOU,PRC/MYA,25.369858,97.811424,Kachin,Myitkyina,Wyunmaw,Sadon(Twn),Ayeyarwady,YBEP/Chan Yinn Khuu,165,165,0,-,2020,Plan3,0101000020E6100000D905836BEE735840FA298E03AF5E3940
48,49,72,Nam Lin,Local BOT,LocMoU,Myanmar,20.742516,100.24103,Shan,Tachileik,Tachileik,Not Found,Mekong,MAM,36,36,0,-,2021,Plan2,0101000020E610000016DF50F86C0F5940B9C1508715BE3440
49,50,73,Nam Paw,Local BOT,Covenant,Myanmar,23.944342,97.911,Shan,Muse,Muse,Selan,Ayeyarwady,Great Hor Kham,20,20,0,-,2019,Plan1,0101000020E6100000E46723D74D7A58409E45EF54C0F13740
50,51,77,Nam Pawn (upper),Foreign JV/BOT,MOU,SIN/MYA,20.06212,97.43737,Shan,Hpi Hseng,Not Found,Not Found,Thanlwin,TEI/HCTC,150,150,0,-,2020,Plan3,0101000020E610000049145AD6FD5B584013656F29E70F3440
51,52,82,Nam Tabak I,Foreign JV/BOT,MOA,PRC/MYA,25.090721,97.713905,Kachin,Myitkyina,Waingmaw,Waingmaw,Ayeyarwady,China Guodian/Tun Thwin Mining),141,Not Found,Not Found,PRC?,2027,Plan3,0101000020E6100000C39ACAA2B06D58401807978E39173940
52,53,83,Nam Tu,Local BOT,LocMoU,Myanmar,22.720943,97.31937,Shan,Kyaukme,Hsipaw,Not Found,Ayeyarwady,NCEH,100,100,0,-,2021,Plan2,0101000020E61000002C9FE57970545840B6476FB88FB83640
53,54,86,Nancho,Sole Investment,Built,Myanmar,19.7412,96.450485,Naypyitaw,Det Khi Na,Pyinmana,Not Found,Sittaung,MoEE,40,40,0,-,2013,Existing2,0101000020E6100000135D9BB6D41C5840F730834ABFBD3340
54,55,92,Naopha,Foreign JV/BOT,MOA,PRC/MYA,22.987465,98.49915,Shan,Lashio,Tangyan,Not Found,Thanlwin,HydroChina/IGOEC,1200,600,600,PRC,2026,Plan3,0101000020E610000001310917F29F584033FAD170CAFC3640
55,56,96,Paung Laung (lower),Sole Investment,Built,Myanmar,19.785,96.335,Naypyitaw,Det Khi Na,Pyinmana,Zayyarthiri,Sittaung,MoEE/MOALI,280,280,0,-,2005,Existing3,0101000020E61000003D0AD7A370155840295C8FC2F5C83340
56,57,97,Paung Laung (middle),Foreign JV/BOT,MOU,SIN,19.86,96.508,Mandalay,Nay Pyi Taw,Pyinmana,Not Found,Sittaung,Energized Myanmar,100,100,0,-,2021,Plan2,0101000020E61000008D976E12832058405C8FC2F528DC3340
57,58,98,Paung Laung (upper),Sole Investment,Built,Myanmar,19.756,96.598,Mandalay,Nay Pyi Taw,Pyinmana,Not Found,Sittaung,MoEE,140,140,0,-,2015,Existing3,0101000020E610000083C0CAA145265840A8C64B3789C13340
58,59,99,Hpak Nam,Foreign JV/BOT,MOU,SIN/MYA,20.209251,97.456154,Shan,Hpi Hseng,Not Found,Not Found,Thanlwin,TEI/HCTC,105,105,0,-,2020,Plan3,0101000020E610000052802898315D5840C1A7397991353440
59,60,100,Hpi Hseng,Foreign JV/BOT,MOU,SIN/MYA,20.118443,97.43497,Shan,Hpi Hseng,Not Found,Not Found,Thanlwin,TEI/HCTC,45,45,0,-,2020,Plan2,0101000020E61000006F2F698CD65B5840AC70CB47521E3440
60,61,101,Phyu Chaung,Sole Investment,Built,Myanmar,18.506214,96.35103,Bago,Taungoo,Phyu,Not Found,Sittaung,MoEE/MOALI,40,40,0,-,2015,Existing2,0101000020E6100000BDFE243E7716584000C79E3D97813240
61,62,103,Renan,Foreign JV/BOT,MOA,PRC,27.525942,98.090195,Kachin,Puta-O,Khawbude,Not Found,Ayeyarwady,CPI,1200,Not Found,Not Found,PRC,2030,Plan3,0101000020E61000001897AAB4C585584023A0C211A4863B40
62,63,105,Sedawgyi,Sole Investment,Built,Myanmar,22.348646,96.326935,Mandalay,Pyinoolwin,Mandalay,Not Found,Ayeyarwady,MoEE,25,25,0,-,1989,Existing1,0101000020E61000008DB62A89EC14584097E13FDD40593640
63,64,106,Sedawgyi (upper),Sole Investment,GOM Plan,Myanmar,22.74764,96.20626,Shan,Kyaukme,Mandalay,Not Found,Ayeyarwady,MOALI,64,64,0,-,Not Found,Plan2,0101000020E6100000459E245D330D5840732EC55565BF3640
64,65,107,Shwegyin,Sole Investment,Built,Myanmar,17.970226,96.935,Bago,Bago,Shwegyin,Not Found,Sittaung,MoEE,75,75,0,-,2011,Existing2,0101000020E61000008C2E6F0ED73B58403AB2F2CB60F83140
65,66,108,Shweli 1,Foreign JV/BOT,Built,PRC,23.698,97.506,Shan,Muse,Manthet Village,Nam Hkan,Ayeyarwady,YUPD,600,400,200,PRC,2009,Existing3,0101000020E6100000AAF1D24D62605840A69BC420B0B23740
66,67,109,Shweli 2,Foreign JV/BOT,MOA,PRC/MYA,23.6531,97.31235,Shan,Muse,Namkham,Not Found,Ayeyarwady,HIE/AWC,520,260,260,PRC,2021,Plan3,0101000020E6100000F5B9DA8AFD5358408104C58F31A73740
67,68,110,Shweli 3,Foreign JV/BOT,Construction,France,23.315,96.769,Shan,Kyaukme,Namkham,Not Found,Ayeyarwady,EDF SA,1050,1050,0,-,2020,Under construction3,0101000020E6100000F0A7C64B37315840713D0AD7A3503740
68,69,112,Suo Lwe,Foreign JV/BOT,MOU,PRC,21.359543,100.176056,Shan,Monghpyak,Moemeik,Not Found,Mekong,YNIC,240,120,120,Not Found,2025,Plan3,0101000020E61000001E15FF77440B5940778192020B5C3540
69,70,113,Taninthayi,Foreign JV/BOT,Suspended,Thailand,12.777,98.94,Tanintharyi,Tenasserim,Tanintharyi,Not Found,Tanintharyi,Italian-Thai,600,Not Found,Not Found,Not Found,Not Found,Plan3,0101000020E61000005C8FC2F528BC5840E7FBA9F1D28D2940
70,71,116,Thahtay,Sole Investment,Construction,Myanmar,18.64,94.381,Rakhine,Thandwe,Thandwe,Not Found,Rakhine,MoEE,111,111,0,-,2020,Under construction3,0101000020E6100000AAF1D24D62985740A4703D0AD7A33240
71,72,118,Thapanzeik,Sole Investment,Built,Myanmar,23.305918,95.35833,Sagaing,Shwebo,Kyun Hla,Ngapyawtine,Ayeyarwady,MoEE/MOALI,30,30,0,-,2002,Existing1,0101000020E61000003ECBF3E0EED65740FA415DA4504E3740
72,73,120,Thauk Ye Khat 2,Local BOT,Built,Myanmar,18.914103,96.6199,Kayin,Hpa-An,Tangoo,Not Found,Sittaung,Gold Energy,120,120,0,-,2014,Existing3,0101000020E6100000EFE3688EAC2758404C35B39602EA3240
73,74,121,Tongxinqiao,Foreign JV/BOT,JVA,PRC/MYA,25.963646,98.36025,Kachin,Myitkyina,Myitkyina,Tsawlaw,Ayeyarwady,YEIG/IGOEC,340,170,170,PRC?,2026,Plan3,0101000020E6100000AB5AD2510E975840D5EB1681B1F63940
74,75,125,Wutsok,Foreign JV/BOT,MOA,PRC,26.403585,98.29251,Kachin,Myitkyina,Myitkyina,Na Zun Baw,Ayeyarwady,CPI,1800,Not Found,Not Found,PRC,2030,Plan3,0101000020E610000019AE0E80B8925840FA27B85851673A40
75,76,127,Yenwe,Sole Investment,Built,Myanmar,18.08521,96.44615,Bago,Bago,Kyauktaga,Myoechaung,Sittaung,MoEE/MOALI,25,25,0,-,2007,Existing1,0101000020E6100000E1421EC18D1C58406C425A63D0153240
76,77,129,Yeywa,Sole Investment,Built,Myanmar,21.675196,96.474075,Mandalay,Pyinoolwin,Kyaukse,Ye Yaman,Ayeyarwady,MoEE,790,790,0,-,2010,Existing3,0101000020E61000004AB20E47571E5840D86322A5D9AC3540
77,78,130,Yeywa (middle),Foreign JV/BOT,MOU,Norway,21.96024,96.87313,Shan,Kyaukme,Nawng Khio,Yedwingyi,Ayeyarwady,SN Power,700,700,0,-,2020,Plan3,0101000020E61000004B3C7F5EE1375840BE6CD842D2F53540
78,79,131,Yeywa (upper),Sole Investment,Construction,Myanmar,22.254093,97.04674,Shan,Pyinoolwin,Kyautme,Not Found,Ayeyarwady,MoEE,280,280,0,-,2019,Under construction3,0101000020E61000007898F6CDFD4258407D24253D0C413640
79,80,132,Ywathit,Foreign JV/BOT,MOA,PRC/MYA,19.13106,97.521255,Kayah,Bawlake,Ywathit,Bawlakhe,Thanlwin,CDOI/STH,4000,400,3600,Thailand,2030,Plan3,0101000020E6100000E9F351465C615840B2D826158D213340
80,81,133,Zaungtu,Sole Investment,Built,Myanmar,17.755817,96.19898,Bago,Bago,Bago,Not Found,Myit Mo Hka & Bago,MoEE,20,20,0,-,2000,Existing1,0101000020E6100000B8239C16BC0C584067BAD7497DC13140
81,82,134,Zawgyi I,Sole Investment,Built,Myanmar,21.3833,96.90147,Shan,Taunggyi,Yaksauk,Not Found,Ayeyarwady,MoEE,18,18,0,-,1995,Existing1,0101000020E6100000CF143AAFB13958408A8EE4F21F623540
82,83,135,Zawgyi II,Sole Investment,Built,Myanmar,21.5648,96.8726,Shan,Taunggyi,Yaksauk,Not Found,Ayeyarwady,MoEE/MOALI,12,12,0,-,2011,Existing1,0101000020E6100000569FABADD8375840E3C798BB96903540
83,84,136,Mali,Local BOT,Built,Myanmar,24.98458,97.6135,Kachin,Myitkyina,Waingmaw,Gau Dau Yang,Ayeyarwady,Buga Co.,10.5,10.5,0,-,2006,Existing1,0101000020E61000002506819543675840B24B546F0DFC3840
84,85,136,Nam Tabak II,Foreign JV/BOT,MOA,PRC/MYA,25.119755,97.65063,Kachin,Myitkyina,Waingmaw,Waingmaw,Ayeyarwady,China Guodian/Tun Thwin Mining),144,Not Found,Not Found,PRC?,2027,Plan3,0101000020E610000041B96DDFA369584051888043A81E3940
85,86,137,Mong Hsat,Local BOT,LocMoU,Myanmar,20.662222,99.375,Shan,Mong Hsat,Not Found,Not Found,Mekong,Suntac Power Co.,30,30,30,Not Found,Not Found,Plan1,0101000020E61000000000000000D85840A395396587A93440
86,87,148,Tawog Hka,Not Found,Identified,Not Found,26.309687,96.52987,Kachin,Myitkyina,Not Found,Nam Gawn,Chindwin,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E61000003E916965E9215840ED3060A8474F3A40
87,88,149,Ta Rung Hka,Not Found,Identified,Not Found,26.718029,96.46829,Kachin,Myitkyina,Not Found,TaKyet,Chindwin,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E6100000DA4E2178F81D5840301004C8D0B73A40
88,89,150,Ta Nai Hka,Not Found,Identified,Not Found,26.294174,96.95008,Kachin,Myitkyina,Not Found,Aung Lut,Chindwin,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E610000034490B1BCE3C5840F5C0010C4F4B3A40
89,90,151,Thauk Ye Khat 1,Not Found,Identified,Not Found,18.938587,96.71962,Kayin,Not Found,Not Found,Not Found,Sittaung,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E61000009C2BEF4F0E2E5840D0DDC73447F03240
90,91,152,Yunzalin,Not Found,Identified,Not Found,18.29496,97.34081,Kayin,Panan,Not Found,Not Found,Thanlwin,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E61000001F3D13D4CF55584011621D7D824B3240
91,92,153,Lam Pha,Not Found,Identified,Not Found,16.305021,98.348755,Kayin,Kawareik,Not Found,Lam Pha,Thanlwin,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E6100000BB845C0C529658400717E1DC154E3040
92,93,154,Mi Chaung,Not Found,Identified,Not Found,21.334187,93.073494,Chin,Mindat,Not Found,Not Found,Rakhine,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E610000021CD3726B4445740D07B084F8D553540
93,94,155,U Yu Chaung,Not Found,Identified,Not Found,24.865948,95.29443,Sagaing,Hkamti,Not Found,Not Found,Chindwin,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E61000003215C9F4D7D25740DC86ACC9AEDD3840
94,95,156,Thein Kun Chaung,Not Found,Identified,Not Found,11.769949,99.33121,Tanintharyi,Myeik,Not Found,Not Found,Tanintharyi,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E610000013E1157732D55840AEDA6FCC368A2740
95,96,157,Tha Gyet Chaung,Not Found,Identified,Not Found,12.132896,99.22716,Tanintharyi,Not Found,Not Found,Not Found,Tanintharyi,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E6100000012E4CCF89CE5840893CCDF20A442840
96,97,158,Glohong Kra,Not Found,Identified,Not Found,10.775209,98.85832,Tanintharyi,Not Found,Not Found,Not Found,Tanintharyi,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E610000068F2C5C5EEB65840836EAB30E88C2540
97,98,159,Myet Taw Chaung,Not Found,Identified,Not Found,15.682012,97.91577,Kayin,Kawareik,Not Found,Not Found,Thanlwin,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E6100000DD3574F59B7A5840889D6B90305D2F40
98,99,160,Mindon,Not Found,Identified,Not Found,19.37089,94.71287,Magway,Thayet,Not Found,Not Found,Ayeyarwady,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E6100000A80EE2989FAD57400D9F9DA1F25E3340
99,100,161,Than Dwe,Not Found,Identified,Not Found,18.386145,94.493904,Rakhine,Thandwe,Thandwe,Not Found,Rakhine,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E6100000B04178179C9F574073E47957DA623240
100,101,162,Kyein Ta Li,Not Found,Identified,Not Found,17.950012,94.57651,Rakhine,Not Found,Not Found,Not Found,Rakhine,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E610000076D56E81E5A457405C1AE0FE33F33140
101,102,163,Nam Hkok,Not Found,Identified,Not Found,20.196337,99.34667,Shan,Mong Hsat,Not Found,Not Found,Mekong,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E6100000F0E93DD72FD658405BB1432543323440
102,103,164,Saing Din,Not Found,Identified,Not Found,20.893778,92.65219,Rakhine,Not Found,BuuTheeTaung,Not Found,Rakhine,Not Found,76.5,Not Found,Not Found,Not Found,Not Found,Identified potential site2,0101000020E6100000BD89A571BD29574055027BAFCEE43440
103,104,165,Sar Ra Wa Chaung,Not Found,Identified,Not Found,12.829406,98.981674,Tanintharyi,Not Found,Not Found,Not Found,Tanintharyi,Not Found,Not Found,Not Found,Not Found,Not Found,Not Found,Identified potential site,0101000020E6100000C68C4BB0D3BE5840FD8193E9A7A82940
