﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
20,Kachin,Bhamo,MMR001010,Demography,Number of villages,Total,Number,,,,,,,,,77,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
21,Kachin,Bhamo,MMR001010,Demography,Number of villages,Total,Number,,,,,,,,,,,77,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
22,Kachin,Bhamo,MMR001010,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",77,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
23,Kachin,Bhamo,MMR001010,Demography,Number of wards,Total,Number,10,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
24,Kachin,Bhamo,MMR001010,Demography,Number of wards,Total,Number,,,,,10,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
25,Kachin,Bhamo,MMR001010,Demography,Number of wards,Total,Number,,,,,13,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
26,Kachin,Bhamo,MMR001010,Demography,Number of wards,Total,Number,,,,,,,13,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
27,Kachin,Bhamo,MMR001010,Demography,Number of wards,Total,Number,,,,,,,,,13,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
28,Kachin,Bhamo,MMR001010,Demography,Number of wards,Total,Number,,,,,,,,,,,13,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
29,Kachin,Bhamo,MMR001010,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",13,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
30,Kachin,Bhamo,MMR001010,Demography,Population density,Total,Number per square kilometer,54.63000000000000255795384873636066913604736328125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
31,Kachin,Bhamo,MMR001010,Demography,Population density,Total,Number per square kilometer,,,,,55.2000000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
32,Kachin,Bhamo,MMR001010,Demography,Population size,<5 yr Total,In thousand,10.2200000000000006394884621840901672840118408203125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
33,Kachin,Bhamo,MMR001010,Demography,Population size,Urban,In thousand,31.3299999999999982946974341757595539093017578125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
34,Kachin,Bhamo,MMR001010,Demography,Population size,0-14 yr Total,In thousand,33.11999999999999744204615126363933086395263671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
35,Kachin,Bhamo,MMR001010,Demography,Population size,Male,In thousand,52.36999999999999744204615126363933086395263671875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
36,Kachin,Bhamo,MMR001010,Demography,Population size,Female,In thousand,55.02000000000000312638803734444081783294677734375,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
37,Kachin,Bhamo,MMR001010,Demography,Population size,15-49 yr Total,In thousand,58.719999999999998863131622783839702606201171875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
38,Kachin,Bhamo,MMR001010,Demography,Population size,Rural,In thousand,76.06000000000000227373675443232059478759765625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
39,Kachin,Bhamo,MMR001010,Demography,Population size,Total,In thousand,107.3900000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
40,Kachin,Bhamo,MMR001010,Demography,Population size,<5 yr Total,In thousand,,,,,9.75,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
41,Kachin,Bhamo,MMR001010,Demography,Population size,0-14 yr Total,In thousand,,,,,31.8599999999999994315658113919198513031005859375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
42,Kachin,Bhamo,MMR001010,Demography,Population size,Urban,In thousand,,,,,31.870000000000000994759830064140260219573974609375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
43,Kachin,Bhamo,MMR001010,Demography,Population size,Male,In thousand,,,,,52.72999999999999687361196265555918216705322265625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
44,Kachin,Bhamo,MMR001010,Demography,Population size,Female,In thousand,,,,,55.7999999999999971578290569595992565155029296875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
45,Kachin,Bhamo,MMR001010,Demography,Population size,15-49 yr Total,In thousand,,,,,59.9500000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
46,Kachin,Bhamo,MMR001010,Demography,Population size,Rural,In thousand,,,,,76.650000000000005684341886080801486968994140625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
47,Kachin,Bhamo,MMR001010,Demography,Population size,Total,In thousand,,,,,108.5199999999999960209606797434389591217041015625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
48,Kachin,Bhamo,MMR001010,Demography,Population size,Urban,In thousand,,,,,,,,,,,58.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
49,Kachin,Bhamo,MMR001010,Demography,Population size,Male,In thousand,,,,,,,,,,,66.719999999999998863131622783839702606201171875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
50,Kachin,Bhamo,MMR001010,Demography,Population size,Female,In thousand,,,,,,,,,,,69.159999999999996589394868351519107818603515625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
51,Kachin,Bhamo,MMR001010,Demography,Population size,Rural,In thousand,,,,,,,,,,,77.18000000000000682121026329696178436279296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
52,Kachin,Bhamo,MMR001010,Demography,Population size,Total,In thousand,,,,,,,,,,,135.8799999999999954525264911353588104248046875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
53,Kachin,Bhamo,MMR001010,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,29.699999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
54,Kachin,Bhamo,MMR001010,Demography,Sex ratio,Total,Percent,95,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
55,Kachin,Bhamo,MMR001010,Demography,Sex ratio,Total,Percent,,,,,94,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
56,Kachin,Bhamo,MMR001010,Demography,Sex ratio,Total,Percent,,,,,,,,,,,96.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
57,Kachin,Bhamo,MMR001010,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,43.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
58,Kachin,Bhamo,MMR001010,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,90.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
59,Kachin,Bhamo,MMR001010,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,93,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
60,Kachin,Bhamo,MMR001010,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,93.2000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
61,Kachin,Bhamo,MMR001010,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,94.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
62,Kachin,Bhamo,MMR001010,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,95.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
63,Kachin,Bhamo,MMR001010,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,95.7000000000000028421709430404007434844970703125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
64,Kachin,Bhamo,MMR001010,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,96.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
65,Kachin,Bhamo,MMR001010,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,96.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
66,Kachin,Bhamo,MMR001010,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,98.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
67,Kachin,Bhamo,MMR001010,Education,High schools,Total,Number,4,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
68,Kachin,Bhamo,MMR001010,Education,High schools,Total,Number,,,4,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
69,Kachin,Bhamo,MMR001010,Education,High schools,Total,Number,,,,,4,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
70,Kachin,Bhamo,MMR001010,Education,High schools,Total,Number,,,,,,,4,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
71,Kachin,Bhamo,MMR001010,Education,High schools,Total,Number,,,,,,,,,4,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
72,Kachin,Bhamo,MMR001010,Education,High schools,Total,Number,,,,,,,,,,4,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
73,Kachin,Bhamo,MMR001010,Education,Middle schools,Total,Number,8,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
74,Kachin,Bhamo,MMR001010,Education,Middle schools,Total,Number,,,9,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
75,Kachin,Bhamo,MMR001010,Education,Middle schools,Total,Number,,,,,9,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
76,Kachin,Bhamo,MMR001010,Education,Middle schools,Total,Number,,,,,,,9,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
77,Kachin,Bhamo,MMR001010,Education,Middle schools,Total,Number,,,,,,,,,9,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
78,Kachin,Bhamo,MMR001010,Education,Middle schools,Total,Number,,,,,,,,,,9,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
79,Kachin,Bhamo,MMR001010,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,,,6,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
80,Kachin,Bhamo,MMR001010,Education,Monastic school students (Post Primary),Nun,Number,,,,,,,,,,46,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
81,Kachin,Bhamo,MMR001010,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,88,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
82,Kachin,Bhamo,MMR001010,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,,,95,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
83,Kachin,Bhamo,MMR001010,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,235,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
84,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Novice,Number,,,,10,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
85,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Nun,Number,,,,116,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
86,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Female,Number,,,,162,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
87,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Male,Number,,,,169,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
88,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Total,Number,,,,457,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
89,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Novice,Number,,,,,,5,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
90,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Female,Number,,,,,,150,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
91,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Male,Number,,,,,,165,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
92,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Total,Number,,,,,,475,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
93,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Nun,Number,,,,,,155,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
94,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Novice,Number,,,,,,,,4,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
95,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Nun,Number,,,,,,,,153,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
96,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Male,Number,,,,,,,,235,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
97,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Female,Number,,,,,,,,274,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
98,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Total,Number,,,,,,,,666,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
99,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Novice,Number,,12,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
100,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Nun,Number,,60,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
101,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Female,Number,,118,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
102,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Male,Number,,140,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
103,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Total,Number,,330,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
104,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Nun,Number,,,,,,,,,,128,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
105,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,173,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
106,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,178,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
107,Kachin,Bhamo,MMR001010,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,479,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
108,Kachin,Bhamo,MMR001010,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,1,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
109,Kachin,Bhamo,MMR001010,Education,Monastic schools (Primary),Total,Number,,,,3,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
110,Kachin,Bhamo,MMR001010,Education,Monastic schools (Primary),Total,Number,,,,,,3,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
111,Kachin,Bhamo,MMR001010,Education,Monastic schools (Primary),Total,Number,,,,,,,,5,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
112,Kachin,Bhamo,MMR001010,Education,Monastic schools (Primary),Total,Number,,3,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
113,Kachin,Bhamo,MMR001010,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,4,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
114,Kachin,Bhamo,MMR001010,Education,Primary schools,Total,Number,73,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
115,Kachin,Bhamo,MMR001010,Education,Primary schools,Total,Number,,,72,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
116,Kachin,Bhamo,MMR001010,Education,Primary schools,Total,Number,,,,,72,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
117,Kachin,Bhamo,MMR001010,Education,Primary schools,Total,Number,,,,,,,72,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
118,Kachin,Bhamo,MMR001010,Education,Primary schools,Total,Number,,,,,,,,,73,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
119,Kachin,Bhamo,MMR001010,Education,Primary schools,Total,Number,,,,,,,,,,75,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
120,Kachin,Bhamo,MMR001010,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,28.17999999999999971578290569595992565155029296875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
121,Kachin,Bhamo,MMR001010,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,26.75,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
122,Kachin,Bhamo,MMR001010,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,35.67999999999999971578290569595992565155029296875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
123,Kachin,Bhamo,MMR001010,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,40,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
124,Kachin,Bhamo,MMR001010,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,28.5799999999999982946974341757595539093017578125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
125,Kachin,Bhamo,MMR001010,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,29.6099999999999994315658113919198513031005859375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
126,Kachin,Bhamo,MMR001010,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,33.6400000000000005684341886080801486968994140625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
127,Kachin,Bhamo,MMR001010,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,35.43999999999999772626324556767940521240234375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
128,Kachin,Bhamo,MMR001010,Education,Students (High schools),Total,Number,2399,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
129,Kachin,Bhamo,MMR001010,Education,Students (High schools),Total,Number,,,2539,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
130,Kachin,Bhamo,MMR001010,Education,Students (High schools),Total,Number,,,,,2563,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
131,Kachin,Bhamo,MMR001010,Education,Students (High schools),Total,Number,,,,,,,2573,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
132,Kachin,Bhamo,MMR001010,Education,Students (High schools),Total,Number,,,,,,,,,2733,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
133,Kachin,Bhamo,MMR001010,Education,Students (High schools),Total,Number,,,,,,,,,,3371,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
134,Kachin,Bhamo,MMR001010,Education,Students (Middle schools),Total,Number,8124,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
135,Kachin,Bhamo,MMR001010,Education,Students (Middle schools),Total,Number,,,8248,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
136,Kachin,Bhamo,MMR001010,Education,Students (Middle schools),Total,Number,,,,,8611,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
137,Kachin,Bhamo,MMR001010,Education,Students (Middle schools),Total,Number,,,,,,,8742,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
138,Kachin,Bhamo,MMR001010,Education,Students (Middle schools),Total,Number,,,,,,,,,9278,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
139,Kachin,Bhamo,MMR001010,Education,Students (Middle schools),Total,Number,,,,,,,,,,9600,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
140,Kachin,Bhamo,MMR001010,Education,Students (Primary schools),Total,Number,14871,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
141,Kachin,Bhamo,MMR001010,Education,Students (Primary schools),Total,Number,,,14566,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
142,Kachin,Bhamo,MMR001010,Education,Students (Primary schools),Total,Number,,,,,14665,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
143,Kachin,Bhamo,MMR001010,Education,Students (Primary schools),Total,Number,,,,,,,14414,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
144,Kachin,Bhamo,MMR001010,Education,Students (Primary schools),Total,Number,,,,,,,,,14663,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
145,Kachin,Bhamo,MMR001010,Education,Students (Primary schools),Total,Number,,,,,,,,,,14656,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
146,Kachin,Bhamo,MMR001010,Education,Teachers (High schools),Total,Number,90,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
147,Kachin,Bhamo,MMR001010,Education,Teachers (High schools),Total,Number,,,88,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
148,Kachin,Bhamo,MMR001010,Education,Teachers (High schools),Total,Number,,,,,86,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
149,Kachin,Bhamo,MMR001010,Education,Teachers (High schools),Total,Number,,,,,,,83,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
150,Kachin,Bhamo,MMR001010,Education,Teachers (High schools),Total,Number,,,,,,,,,97,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
