﻿_id,State/Region,Township Name,Township ID,Sector,Indicator,Indicator Type,Unit,2009,2009-2010,2010,2010-2011,2011,2011-2012,2012,2012-2013,2013,2013-2014,2014,2014-2015,2015,Source
11,Magway,Aunglan,MMR009016,Demography,Number of village tracts,Total,Number,,,,,91,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
12,Magway,Aunglan,MMR009016,Demography,Number of village tracts,Total,Number,,,,,,,91,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
13,Magway,Aunglan,MMR009016,Demography,Number of village tracts,Total,Number,,,,,,,,,91,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
14,Magway,Aunglan,MMR009016,Demography,Number of village tracts,Total,Number,,,,,,,,,,,91,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
15,Magway,Aunglan,MMR009016,Demography,Number of village tracts,Total,Number,,,,,,,,,,,,"",91,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
16,Magway,Aunglan,MMR009016,Demography,Number of villages,Total,Number,236,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
17,Magway,Aunglan,MMR009016,Demography,Number of villages,Total,Number,,,,,235,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
18,Magway,Aunglan,MMR009016,Demography,Number of villages,Total,Number,,,,,242,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
19,Magway,Aunglan,MMR009016,Demography,Number of villages,Total,Number,,,,,,,242,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
20,Magway,Aunglan,MMR009016,Demography,Number of villages,Total,Number,,,,,,,,,242,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
21,Magway,Aunglan,MMR009016,Demography,Number of villages,Total,Number,,,,,,,,,,,242,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
22,Magway,Aunglan,MMR009016,Demography,Number of villages,Total,Number,,,,,,,,,,,,"",242,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
23,Magway,Aunglan,MMR009016,Demography,Number of wards,Total,Number,8,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
24,Magway,Aunglan,MMR009016,Demography,Number of wards,Total,Number,,,,,12,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
25,Magway,Aunglan,MMR009016,Demography,Number of wards,Total,Number,,,,,9,,,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2011_2011"
26,Magway,Aunglan,MMR009016,Demography,Number of wards,Total,Number,,,,,,,9,,,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2012_2012"
27,Magway,Aunglan,MMR009016,Demography,Number of wards,Total,Number,,,,,,,,,9,,,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2013_2013"
28,Magway,Aunglan,MMR009016,Demography,Number of wards,Total,Number,,,,,,,,,,,9,"",,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2014_2014"
29,Magway,Aunglan,MMR009016,Demography,Number of wards,Total,Number,,,,,,,,,,,,"",9,"MMR_MOHA/GAD, Wards, Villages, Town, Townships and Districts in State/Region, 2015_2015"
30,Magway,Aunglan,MMR009016,Demography,Population density,Total,Number per square kilometer,218.06000000000000227373675443232059478759765625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
31,Magway,Aunglan,MMR009016,Demography,Population density,Total,Number per square kilometer,,,,,223.18999999999999772626324556767940521240234375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
32,Magway,Aunglan,MMR009016,Demography,Population size,<5 yr Total,In thousand,21.4200000000000017053025658242404460906982421875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
33,Magway,Aunglan,MMR009016,Demography,Population size,Urban,In thousand,56.25999999999999801048033987171947956085205078125,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
34,Magway,Aunglan,MMR009016,Demography,Population size,0-14 yr Total,In thousand,62.22999999999999687361196265555918216705322265625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
35,Magway,Aunglan,MMR009016,Demography,Population size,Male,In thousand,108.8900000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
36,Magway,Aunglan,MMR009016,Demography,Population size,Female,In thousand,116.5,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
37,Magway,Aunglan,MMR009016,Demography,Population size,15-49 yr Total,In thousand,117.1400000000000005684341886080801486968994140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
38,Magway,Aunglan,MMR009016,Demography,Population size,Rural,In thousand,169.1299999999999954525264911353588104248046875,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
39,Magway,Aunglan,MMR009016,Demography,Population size,Total,In thousand,225.3899999999999863575794734060764312744140625,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
40,Magway,Aunglan,MMR009016,Demography,Population size,<5 yr Total,In thousand,,,,,17.660000000000000142108547152020037174224853515625,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
41,Magway,Aunglan,MMR009016,Demography,Population size,0-14 yr Total,In thousand,,,,,50.68999999999999772626324556767940521240234375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
42,Magway,Aunglan,MMR009016,Demography,Population size,Urban,In thousand,,,,,57.07000000000000028421709430404007434844970703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
43,Magway,Aunglan,MMR009016,Demography,Population size,Male,In thousand,,,,,111.4599999999999937472239253111183643341064453125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
44,Magway,Aunglan,MMR009016,Demography,Population size,Female,In thousand,,,,,119.2399999999999948840923025272786617279052734375,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
45,Magway,Aunglan,MMR009016,Demography,Population size,15-49 yr Total,In thousand,,,,,126.81999999999999317878973670303821563720703125,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
46,Magway,Aunglan,MMR009016,Demography,Population size,Rural,In thousand,,,,,173.6299999999999954525264911353588104248046875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
47,Magway,Aunglan,MMR009016,Demography,Population size,Total,In thousand,,,,,230.69999999999998863131622783839702606201171875,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
48,Magway,Aunglan,MMR009016,Demography,Population size,Urban,In thousand,,,,,,,,,,,52.49000000000000198951966012828052043914794921875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
49,Magway,Aunglan,MMR009016,Demography,Population size,Male,In thousand,,,,,,,,,,,111.7699999999999960209606797434389591217041015625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
50,Magway,Aunglan,MMR009016,Demography,Population size,Female,In thousand,,,,,,,,,,,123.4599999999999937472239253111183643341064453125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
51,Magway,Aunglan,MMR009016,Demography,Population size,Rural,In thousand,,,,,,,,,,,182.740000000000009094947017729282379150390625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
52,Magway,Aunglan,MMR009016,Demography,Population size,Total,In thousand,,,,,,,,,,,235.219999999999998863131622783839702606201171875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
53,Magway,Aunglan,MMR009016,Demography,Proportion of female-headed households,Total,Percent,,,,,,,,,,,20.699999999999999289457264239899814128875732421875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
54,Magway,Aunglan,MMR009016,Demography,Sex ratio,Total,Percent,93,,,,,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2009_2009"
55,Magway,Aunglan,MMR009016,Demography,Sex ratio,Total,Percent,,,,,93,,,,,,,"",,"MMR_MOH/DHP, Township Health Profile, 2011_2011"
56,Magway,Aunglan,MMR009016,Demography,Sex ratio,Total,Percent,,,,,,,,,,,90.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
57,Magway,Aunglan,MMR009016,Demography,Urban population as percentage of total population,Total,Percent,,,,,,,,,,,22.300000000000000710542735760100185871124267578125,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
58,Magway,Aunglan,MMR009016,Education,Adult literacy rate,Rural Female,Percent,,,,,,,,,,,88.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
59,Magway,Aunglan,MMR009016,Education,Adult literacy rate,Female,Percent,,,,,,,,,,,90.5,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
60,Magway,Aunglan,MMR009016,Education,Adult literacy rate,Rural,Percent,,,,,,,,,,,92.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
61,Magway,Aunglan,MMR009016,Education,Adult literacy rate,Total,Percent,,,,,,,,,,,93.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
62,Magway,Aunglan,MMR009016,Education,Adult literacy rate,Urban Female,Percent,,,,,,,,,,,95.7999999999999971578290569595992565155029296875,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
63,Magway,Aunglan,MMR009016,Education,Adult literacy rate,Rural Male,Percent,,,,,,,,,,,96.400000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
64,Magway,Aunglan,MMR009016,Education,Adult literacy rate,Male,Percent,,,,,,,,,,,96.900000000000005684341886080801486968994140625,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
65,Magway,Aunglan,MMR009016,Education,Adult literacy rate,Urban,Percent,,,,,,,,,,,97.099999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
66,Magway,Aunglan,MMR009016,Education,Adult literacy rate,Urban Male,Percent,,,,,,,,,,,98.599999999999994315658113919198513031005859375,"",,"MMR_MOIP/DOP, The 2014 Myanmar Population and Housing Census_2015"
67,Magway,Aunglan,MMR009016,Education,High schools,Total,Number,5,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
68,Magway,Aunglan,MMR009016,Education,High schools,Total,Number,,,5,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
69,Magway,Aunglan,MMR009016,Education,High schools,Total,Number,,,,,6,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
70,Magway,Aunglan,MMR009016,Education,High schools,Total,Number,,,,,,,6,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
71,Magway,Aunglan,MMR009016,Education,High schools,Total,Number,,,,,,,,,6,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
72,Magway,Aunglan,MMR009016,Education,High schools,Total,Number,,,,,,,,,,8,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
73,Magway,Aunglan,MMR009016,Education,Middle schools,Total,Number,6,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
74,Magway,Aunglan,MMR009016,Education,Middle schools,Total,Number,,,7,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
75,Magway,Aunglan,MMR009016,Education,Middle schools,Total,Number,,,,,6,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
76,Magway,Aunglan,MMR009016,Education,Middle schools,Total,Number,,,,,,,6,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
77,Magway,Aunglan,MMR009016,Education,Middle schools,Total,Number,,,,,,,,,6,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
78,Magway,Aunglan,MMR009016,Education,Middle schools,Total,Number,,,,,,,,,,4,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
79,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Nun,Number,,,,6,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
80,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Total,Number,,,,8,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
81,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Male,Number,,,,16,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
82,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Novice,Number,,,,20,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
83,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Female,Number,,,,38,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
84,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Male,Number,,,,,,34,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
85,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Novice,Number,,,,,,35,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
86,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Female,Number,,,,,,90,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
87,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Total,Number,,,,,,171,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
88,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Nun,Number,,,,,,12,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
89,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Nun,Number,,,,,,,,12,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
90,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,30,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
91,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,94,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
92,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,135,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
93,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,271,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
94,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Nun,Number,,,,,,,,,,15,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
95,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Novice,Number,,,,,,,,,,68,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
96,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Male,Number,,,,,,,,,,107,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
97,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Female,Number,,,,,,,,,,143,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
98,Magway,Aunglan,MMR009016,Education,Monastic school students (Post Primary),Total,Number,,,,,,,,,,333,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
99,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Novice,Number,,,,23,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
100,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Male,Number,,,,70,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
101,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Female,Number,,,,72,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
102,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Total,Number,,,,165,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
103,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Total,Number,,,,,,23,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
104,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Novice,Number,,,,,,32,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
105,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Male,Number,,,,,,67,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
106,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Female,Number,,,,,,102,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
107,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Nun,Number,,,,,,2,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
108,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Novice,Number,,,,,,,,42,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
109,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Female,Number,,,,,,,,96,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
110,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Male,Number,,,,,,,,99,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
111,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Total,Number,,,,,,,,237,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
112,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Nun,Number,,9,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
113,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Novice,Number,,48,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
114,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Male,Number,,60,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
115,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Female,Number,,90,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
116,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Total,Number,,207,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
117,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Novice,Number,,,,,,,,,,5,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
118,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Female,Number,,,,,,,,,,72,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
119,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Male,Number,,,,,,,,,,89,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
120,Magway,Aunglan,MMR009016,Education,Monastic school students (Primary),Total,Number,,,,,,,,,,166,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
121,Magway,Aunglan,MMR009016,Education,Monastic schools (Post Primary),Total,Number,,,,,,1,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
122,Magway,Aunglan,MMR009016,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,2,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
123,Magway,Aunglan,MMR009016,Education,Monastic schools (Post Primary),Total,Number,,,,,,,,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
124,Magway,Aunglan,MMR009016,Education,Monastic schools (Primary),Total,Number,,,,3,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2010-2011"
125,Magway,Aunglan,MMR009016,Education,Monastic schools (Primary),Total,Number,,,,,,2,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2011-2012"
126,Magway,Aunglan,MMR009016,Education,Monastic schools (Primary),Total,Number,,,,,,,,2,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2012-2013"
127,Magway,Aunglan,MMR009016,Education,Monastic schools (Primary),Total,Number,,2,,,,,,,,,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2009-2010"
128,Magway,Aunglan,MMR009016,Education,Monastic schools (Primary),Total,Number,,,,,,,,,,2,,"",,"MMR_MORA/DPPS, Monastic Education Statistics in State/Region_2013-2014"
129,Magway,Aunglan,MMR009016,Education,Primary schools,Total,Number,200,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
130,Magway,Aunglan,MMR009016,Education,Primary schools,Total,Number,,,199,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
131,Magway,Aunglan,MMR009016,Education,Primary schools,Total,Number,,,,,199,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
132,Magway,Aunglan,MMR009016,Education,Primary schools,Total,Number,,,,,,,199,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
133,Magway,Aunglan,MMR009016,Education,Primary schools,Total,Number,,,,,,,,,200,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
134,Magway,Aunglan,MMR009016,Education,Primary schools,Total,Number,,,,,,,,,,207,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
135,Magway,Aunglan,MMR009016,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,22.449999999999999289457264239899814128875732421875,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
136,Magway,Aunglan,MMR009016,Education,Pupil-teacher ratio (High schools),Total,Number,,,,,,,,,,24.980000000000000426325641456060111522674560546875,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
137,Magway,Aunglan,MMR009016,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,39.5799999999999982946974341757595539093017578125,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
138,Magway,Aunglan,MMR009016,Education,Pupil-teacher ratio (Middle schools),Total,Number,,,,,,,,,,45.75999999999999801048033987171947956085205078125,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
139,Magway,Aunglan,MMR009016,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,25.6400000000000005684341886080801486968994140625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
140,Magway,Aunglan,MMR009016,Education,Pupil-teacher ratio (Primary schools),Total,Number,,,,,,,,,,25.53999999999999914734871708787977695465087890625,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
141,Magway,Aunglan,MMR009016,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,33.97999999999999687361196265555918216705322265625,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
142,Magway,Aunglan,MMR009016,Education,Pupil-teacher ratio (Secondary schools),Total,Number,,,,,,,,,,38.71000000000000085265128291212022304534912109375,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
143,Magway,Aunglan,MMR009016,Education,Students (High schools),Total,Number,2663,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
144,Magway,Aunglan,MMR009016,Education,Students (High schools),Total,Number,,,2519,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
145,Magway,Aunglan,MMR009016,Education,Students (High schools),Total,Number,,,,,2375,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2011_2011"
146,Magway,Aunglan,MMR009016,Education,Students (High schools),Total,Number,,,,,,,2352,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2012_2012"
147,Magway,Aunglan,MMR009016,Education,Students (High schools),Total,Number,,,,,,,,,2514,,,"",,"MMR_DEPT, Education Statistical Year Book, 2013_2014"
148,Magway,Aunglan,MMR009016,Education,Students (High schools),Total,Number,,,,,,,,,,2873,,"",,"MMR_DEPT, Education Statistical Year Book, 2013-2014_2014"
149,Magway,Aunglan,MMR009016,Education,Students (Middle schools),Total,Number,8052,,,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2009_2009"
150,Magway,Aunglan,MMR009016,Education,Students (Middle schools),Total,Number,,,7970,,,,,,,,,"",,"MMR_DEPT, Education Statistical Year Book, 2010_2010"
