﻿_id,pcode_c,name_c,name,position,ministry,candidate_id
37,MMR,Myanmar,Dr Htun Naing,Deputy Minister,Ministry of Electricity and Energy,""
38,MMR,Myanmar,U Khin Maung Win,Deputy Minister,Ministry of Electricity and Energy,""
39,MMR,Myanmar,U Thein Swe,Union Minister ,"Ministry of Labour, Immigration and Popoulation",""
40,MMR,Myanmar,Dr Myint Kyaing,Deputy Minister,"Ministry of Labour, Immigration and Popoulation",""
41,MMR,Myanmar,Dr Than Myint,Union Minister ,Ministry of Commerce,a77e39da6ddd767b0cf675288455c436
42,MMR,Myanmar,U Aung Htoo,Deputy Minister,Ministry of Commerce,""
43,MMR,Myanmar,Dr Myo Thein Gyi,Union Minister ,Ministry of Education,""
44,MMR,Myanmar,U Win Maw Tun,Deputy Minister,Ministry of Education,""
45,MMR,Myanmar,Dr Myint Htwe,Union Minister ,Ministry of Health and Sports,""
46,MMR,Myanmar,Dr Mya Lay Sein,Deputy Minister,Ministry of Health and Sports,""
47,MMR,Myanmar,U Han Zaw,Union Minister ,Ministry of Construction,""
48,MMR,Myanmar,U Kyaw Linn,Deputy Minister,Ministry of Construction,""
49,MMR,Myanmar,Dr Win Myat Aye,Union Minister ,"Ministry of Social Welfare, Relief and Resettlement",""
50,MMR,Myanmar,U Soe Aung,Deputy Minister,"Ministry of Social Welfare, Relief and Resettlement",""
51,MMR,Myanmar,U Ohn Maung,Union Minister ,Ministry of Hotels and Tourism,""
52,MMR,Myanmar,U Tin Latt,Deputy Minister,Ministry of Hotels and Tourism,""
53,MMR,Myanmar,Nai Thet Lwin,Union Minister ,Ministry of Ethnic Affairs,""
54,MMR,Myanmar,U Hla Maw Oo,Deputy Minister,Ministry of Ethnic Affairs,""
55,MMR,Myanmar,Dr. Win Thein,Chairman,Union Civil Service Board,""
56,MMR,Myanmar,U Maw Than,Auditor General of the Union,Office of the Auditor-General of The Union,""
57,MMR,Myanmar,U Tun Tun Oo,Attorney General ,Union Attorney General's Office,""
58,MMR,Myanmar,U Htun Htun Oo,Chief Justice,The Supreme Court of the Union,""
59,MMR,Myanmar,U Myo Nyunt,Chairperson,Constitutional Tribunal of the Union,""
60,MMR,Myanmar,U Hla Thein,Chairman,Union Election Commission,""
