﻿_id,X,Y,project_id,view_detail,project_lo,precision_,geoname_id,place_name,latitude,longitude,location_t,location_1,gazetteer_,gazettee_1,location_c,geographic,is_geocode,project_ti,start_actu,start_ac_1,end_actual,end_actu_1,donors,donors_iso,recipients,recipien_1,ad_sector_,ad_secto_1,ad_purpose,ad_purpo_1,status,transactio,transact_1,total_comm,total_disb,even_split,even_spl_1
20,106.09257,12.98255,32146,http://china.aiddata.org/projects/32146,32146_9253779,3,9253779,Sambour,12.98255,106.09257,ADM2,second-order administrative division,6295630|6255147|KH|09|9253779,Earth|Asia|Cambodia|Kratie|Sambour,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
21,105.32,12.64,32146,http://china.aiddata.org/projects/32146,32146_7647223,3,7647223,Santuk,12.64,105.32,ADM2,second-order administrative division,6295630|6255147|KH|05|7647223,Earth|Asia|Cambodia|Kampong Thom|Santuk,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
22,105.81812,13.30424,32146,http://china.aiddata.org/projects/32146,32146_9253808,3,9253808,Siem Bouk,13.30424,105.81812,ADM2,second-order administrative division,6295630|6255147|KH|17|9253808,Earth|Asia|Cambodia|Stung Treng|Siem Bouk,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
23,103.85,13.31,32146,http://china.aiddata.org/projects/32146,32146_7647224,3,7647224,Siem Reap,13.31,103.85,ADM2,second-order administrative division,6295630|6255147|KH|24|7647224,Earth|Asia|Cambodia|Siem Reap|Siem Reap,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
24,106.47361,12.19373,32146,http://china.aiddata.org/projects/32146,32146_9253780,3,9253780,Snuol,12.19373,106.47361,ADM2,second-order administrative division,6295630|6255147|KH|09|9253780,Earth|Asia|Cambodia|Kratie|Snuol,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
25,104.12952,13.23223,32146,http://china.aiddata.org/projects/32146,32146_9253806,3,9253806,Soutr Nkom,13.23223,104.12952,ADM2,second-order administrative division,6295630|6255147|KH|24|9253806,Earth|Asia|Cambodia|Siem Reap|Soutr Nkom,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
26,104.71999,12.74245,32146,http://china.aiddata.org/projects/32146,32146_1831130,3,1831130,Srok Kâmpóng Svay,12.74245,104.71999,ADM2,second-order administrative division,6295630|6255147|KH|05|1831130,Earth|Asia|Cambodia|Kampong Thom|Srok Kâmpóng Svay,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
27,105.85994,11.76001,32146,http://china.aiddata.org/projects/32146,32146_8403888,3,8403888,Srok Pônhę Kręk,11.76001,105.85994,ADM2,second-order administrative division,6295630|6255147|KH|02|8403888,Earth|Asia|Cambodia|Kampong Cham|Srok Pônhę Kręk,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
28,103.97689,13.21031,32146,http://china.aiddata.org/projects/32146,32146_8403891,3,8403891,Srok Prasat Bakong,13.21031,103.97689,ADM2,second-order administrative division,6295630|6255147|KH|24|8403891,Earth|Asia|Cambodia|Siem Reap|Srok Prasat Bakong,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
29,104.48777,12.89922,32146,http://china.aiddata.org/projects/32146,32146_1822025,3,1822025,Srok Stoung,12.89922,104.48777,ADM2,second-order administrative division,6295630|6255147|KH|05|1822025,Earth|Asia|Cambodia|Kampong Thom|Srok Stoung,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
30,104.87,12.63,32146,http://china.aiddata.org/projects/32146,32146_7647211,3,7647211,Stueng Saen,12.63,104.87,ADM2,second-order administrative division,6295630|6255147|KH|05|7647211,Earth|Asia|Cambodia|Kampong Thom|Stueng Saen,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
31,106.07,13.65,32146,http://china.aiddata.org/projects/32146,32146_7647528,3,7647528,Stueng Traeng,13.65,106.07,ADM2,second-order administrative division,6295630|6255147|KH|17|7647528,Earth|Asia|Cambodia|Stung Treng|Stueng Traeng,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
32,105.65,11.98,32146,http://china.aiddata.org/projects/32146,32146_7647525,3,7647525,Tboung Khmum,11.98,105.65,ADM2,second-order administrative division,6295630|6255147|KH|02|7647525,Earth|Asia|Cambodia|Kampong Cham|Tboung Khmum,1,2,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
33,105.4635,11.99339,32146,http://china.aiddata.org/projects/32146,32146_1831173,1,1831173,Kampong Cham,11.99339,105.4635,PPLA,seat of a first-order administrative division,6295630|6255147|KH|02|1831173,Earth|Asia|Cambodia|Kampong Cham|Kampong Cham,2,1,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
34,103.86056,13.36179,32146,http://china.aiddata.org/projects/32146,32146_1822214,1,1822214,Siem Reap,13.36179,103.86056,PPLA,seat of a first-order administrative division,6295630|6255147|KH|24|1822214,Earth|Asia|Cambodia|Siem Reap|Siem Reap,2,1,1,EXIMbank loan RMB135M for Cambodia GMS-IS Section (Phase I) (Linked to Project ID#32113 ),,start-actual,2010-05-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,220,Communications,"","",Completion,2007,2010,28891873.93,"",1256168.432,""
35,103.19703,13.54086,32169,http://china.aiddata.org/projects/32169,32169_1826464,1,1826464,Phumi Phnum Kon Dâmrei,13.54086,103.19703,PPL,populated place,6295630|6255147|KH|25|1826464,Earth|Asia|Cambodia|Banteay Meanchey|Phumi Phnum Kon Dâmrei,2,1,1,EXIMbank concessional loan for Construction of National Road No 59 (Linked to project ID#32201),2011-02-15T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2011,2011,87572468.59,"",21893117.15,""
36,103,13.75,32169,http://china.aiddata.org/projects/32169,32169_1899273,4,1899273,Banteay Meanchey,13.75,103,ADM1,first-order administrative division,6295630|6255147|KH|25,Earth|Asia|Cambodia|Banteay Meanchey,1,1,1,EXIMbank concessional loan for Construction of National Road No 59 (Linked to project ID#32201),2011-02-15T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2011,2011,87572468.59,"",21893117.15,""
37,103.08333,12.91667,32169,http://china.aiddata.org/projects/32169,32169_1821310,4,1821310,Battambang Province,12.91667,103.08333,ADM1,first-order administrative division,6295630|6255147|KH|29,Earth|Asia|Cambodia|Battambang Province,1,1,1,EXIMbank concessional loan for Construction of National Road No 59 (Linked to project ID#32201),2011-02-15T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2011,2011,87572468.59,"",21893117.15,""
38,102.6,12.86667,32169,http://china.aiddata.org/projects/32169,32169_1830206,4,1830206,Pailin,12.86667,102.6,ADM1,first-order administrative division,6295630|6255147|KH|30,Earth|Asia|Cambodia|Pailin,1,1,1,EXIMbank concessional loan for Construction of National Road No 59 (Linked to project ID#32201),2011-02-15T00:00:00,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2011,2011,87572468.59,"",21893117.15,""
39,107.34631,12.34362,32180,http://china.aiddata.org/projects/32180,32180_1828679,1,1828679,Phumi Dak Dam,12.34362,107.34631,PPL,populated place,6295630|6255147|KH|10|1828679,Earth|Asia|Cambodia|Mondolkiri|Phumi Dak Dam,2,1,1,Construction Project of the National Road No. 3762 (Linked to Project ID#32201),2010-01-09T00:00:00,start-actual,2012-01-12T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20673598.04,"",6891199.347,""
40,107,12.75,32180,http://china.aiddata.org/projects/32180,32180_1830306,4,1830306,Mondolkiri,12.75,107,ADM1,first-order administrative division,6295630|6255147|KH|10,Earth|Asia|Cambodia|Mondolkiri,1,1,1,Construction Project of the National Road No. 3762 (Linked to Project ID#32201),2010-01-09T00:00:00,start-actual,2012-01-12T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20673598.04,"",6891199.347,""
41,107.18811,12.45583,32180,http://china.aiddata.org/projects/32180,32180_1822227,1,1822227,Sen Moronom,12.45583,107.18811,PPLA,seat of a first-order administrative division,6295630|6255147|KH|10|1822227,Earth|Asia|Cambodia|Mondolkiri|Sen Moronom,2,1,1,Construction Project of the National Road No. 3762 (Linked to Project ID#32201),2010-01-09T00:00:00,start-actual,2012-01-12T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2009,2012,20673598.04,"",6891199.347,""
42,105.82688,11.63373,32239,http://china.aiddata.org/projects/32239,32239_1829851,1,1829851,Phumi Ânlóng Chrey,11.63373,105.82688,PPL,populated place,6295630|6255147|KH|02|1829851,Earth|Asia|Cambodia|Kampong Cham|Phumi Ânlóng Chrey,2,1,1,EXIMbank loans USD71.5M for construction of Cambodia national road No. 8 (from Prek Tamak to Cambodia-Vietnam border) (Linked to Project ID#32113 &ID#38647),2008-01-01T00:00:00,start-actual,2011-06-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2011,116431102.3,"",19405183.72,""
43,105.01362,11.7509,32239,http://china.aiddata.org/projects/32239,32239_1822646,1,1822646,Pręk Ta Meak,11.7509,105.01362,PPL,populated place,6295630|6255147|KH|07|1822646,Earth|Asia|Cambodia|Kandal Province|Pręk Ta Meak,2,1,1,EXIMbank loans USD71.5M for construction of Cambodia national road No. 8 (from Prek Tamak to Cambodia-Vietnam border) (Linked to Project ID#32113 &ID#38647),2008-01-01T00:00:00,start-actual,2011-06-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2011,116431102.3,"",19405183.72,""
44,105.64457,11.58697,32239,http://china.aiddata.org/projects/32239,32239_9253790,3,9253790,Kamchay Mear,11.58697,105.64457,ADM2,second-order administrative division,6295630|6255147|KH|14|9253790,Earth|Asia|Cambodia|Prey Veng|Kamchay Mear,1,1,1,EXIMbank loans USD71.5M for construction of Cambodia national road No. 8 (from Prek Tamak to Cambodia-Vietnam border) (Linked to Project ID#32113 &ID#38647),2008-01-01T00:00:00,start-actual,2011-06-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2011,116431102.3,"",19405183.72,""
45,105.23903,11.65194,32239,http://china.aiddata.org/projects/32239,32239_9253793,3,9253793,Pea Reang,11.65194,105.23903,ADM2,second-order administrative division,6295630|6255147|KH|14|9253793,Earth|Asia|Cambodia|Prey Veng|Pea Reang,1,1,1,EXIMbank loans USD71.5M for construction of Cambodia national road No. 8 (from Prek Tamak to Cambodia-Vietnam border) (Linked to Project ID#32113 &ID#38647),2008-01-01T00:00:00,start-actual,2011-06-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2011,116431102.3,"",19405183.72,""
46,105.03732,11.69224,32239,http://china.aiddata.org/projects/32239,32239_8405991,3,8405991,Srok Khsach Kândal,11.69224,105.03732,ADM2,second-order administrative division,6295630|6255147|KH|07|8405991,Earth|Asia|Cambodia|Kandal Province|Srok Khsach Kândal,1,1,1,EXIMbank loans USD71.5M for construction of Cambodia national road No. 8 (from Prek Tamak to Cambodia-Vietnam border) (Linked to Project ID#32113 &ID#38647),2008-01-01T00:00:00,start-actual,2011-06-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2011,116431102.3,"",19405183.72,""
47,105.43765,11.53837,32239,http://china.aiddata.org/projects/32239,32239_8406203,3,8406203,Srok Svay Ântôr,11.53837,105.43765,ADM2,second-order administrative division,6295630|6255147|KH|14|8406203,Earth|Asia|Cambodia|Prey Veng|Srok Svay Ântôr,1,1,1,EXIMbank loans USD71.5M for construction of Cambodia national road No. 8 (from Prek Tamak to Cambodia-Vietnam border) (Linked to Project ID#32113 &ID#38647),2008-01-01T00:00:00,start-actual,2011-06-07T00:00:00,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Completion,2007,2011,116431102.3,"",19405183.72,""
48,104.92006,11.63689,33060,http://china.aiddata.org/projects/33060,33060_1830742,1,1830742,Khum Pręk Léab,11.63689,104.92006,PPL,populated place,6295630|6255147|KH|22|1830742,Earth|Asia|Cambodia|Phnom Penh|Khum Pręk Léab,2,1,1,China Finances Cambodia's Construction of Agricultural Laboratory Building (Linked to Project ID#32209),,start-actual,,end-actual,China,CHN,Cambodia,KHM,310,"Agriculture, Forestry, Fishing","","",Completion,2013,2013,984.9828386,"",984.9828386,""
49,102.5625,13.65611,33064,http://china.aiddata.org/projects/33064,33064_1830194,1,1830194,Poipet,13.65611,102.5625,PPL,populated place,6295630|6255147|KH|25|1830194,Earth|Asia|Cambodia|Banteay Meanchey|Poipet,2,1,1,EXIMbank concessional loan for expansion of Cambodia National Road No. 5,,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2012,2012,60174862.05,"",6686095.783,""
50,104.91601,11.56245,33064,http://china.aiddata.org/projects/33064,33064_1821306,1,1821306,Phnom Penh,11.56245,104.91601,PPLC,capital of a political entity,6295630|6255147|KH|22|1821306,Earth|Asia|Cambodia|Phnom Penh|Phnom Penh,2,1,1,EXIMbank concessional loan for expansion of Cambodia National Road No. 5,,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2012,2012,60174862.05,"",6686095.783,""
51,105,11.41667,33064,http://china.aiddata.org/projects/33064,33064_1831095,4,1831095,Kandal Province,11.41667,105,ADM1,first-order administrative division,6295630|6255147|KH|07,Earth|Asia|Cambodia|Kandal Province,1,1,1,EXIMbank concessional loan for expansion of Cambodia National Road No. 5,,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2012,2012,60174862.05,"",6686095.783,""
52,104.91394,11.57489,33064,http://china.aiddata.org/projects/33064,33064_1830103,4,1830103,Phnom Penh,11.57489,104.91394,ADM1,first-order administrative division,6295630|6255147|KH|22,Earth|Asia|Cambodia|Phnom Penh,1,1,1,EXIMbank concessional loan for expansion of Cambodia National Road No. 5,,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2012,2012,60174862.05,"",6686095.783,""
53,104.47,12.43,33064,http://china.aiddata.org/projects/33064,33064_7647218,3,7647218,Baribour,12.43,104.47,ADM2,second-order administrative division,6295630|6255147|KH|03|7647218,Earth|Asia|Cambodia|Kampong Chhnang|Baribour,1,1,1,EXIMbank concessional loan for expansion of Cambodia National Road No. 5,,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2012,2012,60174862.05,"",6686095.783,""
54,104.67,12.26,33064,http://china.aiddata.org/projects/33064,33064_7647209,3,7647209,Kampong Chhnang,12.26,104.67,ADM2,second-order administrative division,6295630|6255147|KH|03|7647209,Earth|Asia|Cambodia|Kampong Chhnang|Kampong Chhnang,1,1,1,EXIMbank concessional loan for expansion of Cambodia National Road No. 5,,start-actual,,end-actual,China,CHN,Cambodia,KHM,210,Transport and Storage,"","",Implementation,2012,2012,60174862.05,"",6686095.783,""
