﻿_id,No,Sangkat /Commune Name,Geocodes,Total parties,CPP,CNRP,FUNCINPEC,LDP,KNUP,BSDP,CNP,CYP,Total Voices,Seats and Position of Commune Council,Reference
42,25-041,Dountei,250501,4,4007.0,2533.0,114.0,"",53.0,"","","",6707,9.0,NEC_Official_Results_2017__25.06.2017
43,25-042,Kak,250502,3,7481.0,1523.0,228.0,"","","","","",9232,11.0,NEC_Official_Results_2017__25.06.2017
44,25-043,Kandaol Chrum,250503,5,4751.0,3397.0,437.0,"",79.0,"",52.0,"",8716,11.0,NEC_Official_Results_2017__25.06.2017
45,25-044,Kaong Kang,250504,5,3913.0,3112.0,199.0,"",118.0,"","",141.0,7483,11.0,NEC_Official_Results_2017__25.06.2017
46,25-045,Kraek,250505,5,7877.0,7820.0,645.0,473.0,226.0,"","","",17041,11.0,NEC_Official_Results_2017__25.06.2017
47,25-046,Popel,250506,5,3385.0,1296.0,78.0,90.0,93.0,"","","",4942,9.0,NEC_Official_Results_2017__25.06.2017
48,25-047,Trapeang Phlong,250507,6,6019.0,2581.0,101.0,68.0,69.0,"","",198.0,9036,11.0,NEC_Official_Results_2017__25.06.2017
49,25-048,Veal Mlu,250508,3,1672.0,1337.0,103.0,"","","","","",3112,7.0,NEC_Official_Results_2017__25.06.2017
50,25-049,Anhchaeum,250701,4,3219.0,1928.0,225.0,"","",197.0,"","",5569,9.0,NEC_Official_Results_2017__25.06.2017
51,25-050,Boeng Pruol,250702,4,1542.0,785.0,34.0,"",50.0,"","","",2411,7.0,NEC_Official_Results_2017__25.06.2017
52,25-051,Chikor,250703,4,2962.0,2257.0,"",119.0,92.0,"","","",5430,9.0,NEC_Official_Results_2017__25.06.2017
53,25-052,Chirou Muoy,250704,4,1280.0,1399.0,137.0,39.0,"","","","",2855,7.0,NEC_Official_Results_2017__25.06.2017
54,25-053,Chirou Pir,250705,6,4177.0,2178.0,150.0,109.0,35.0,"","",47.0,6696,9.0,NEC_Official_Results_2017__25.06.2017
55,25-054,Chob,250706,3,4061.0,4712.0,278.0,"","","","","",9051,11.0,NEC_Official_Results_2017__25.06.2017
56,25-055,Kor,250707,3,3574.0,1790.0,279.0,"","","","","",5643,11.0,NEC_Official_Results_2017__25.06.2017
57,25-056,Lngieng,250708,4,1464.0,1266.0,81.0,"","","","",26.0,2837,7.0,NEC_Official_Results_2017__25.06.2017
58,25-057,Moung Riev,250709,5,1985.0,2257.0,44.0,"",88.0,"","",80.0,4454,7.0,NEC_Official_Results_2017__25.06.2017
59,25-058,Peam Chileang,250710,5,2346.0,1364.0,40.0,42.0,55.0,"","","",3847,7.0,NEC_Official_Results_2017__25.06.2017
60,25-059,Roka Po Pram,250711,5,5642.0,5637.0,564.0,295.0,"","","",150.0,12288,11.0,NEC_Official_Results_2017__25.06.2017
61,25-060,Sralab,250712,3,4657.0,3370.0,489.0,"","","","","",8516,11.0,NEC_Official_Results_2017__25.06.2017
62,25-063,Suong,250601,5,4777.0,6056.0,119.0,186.0,"","","",45.0,11183,11.0,NEC_Official_Results_2017__25.06.2017
63,25-062,Thma Pechr,250713,6,2808.0,2172.0,164.0,47.0,115.0,"","",73.0,5379,9.0,NEC_Official_Results_2017__25.06.2017
64,25-063,Tonle Bet,250714,4,2844.0,3011.0,115.0,106.0,"","","","",6076,11.0,NEC_Official_Results_2017__25.06.2017
65,25-064,Vihear Luong,250602,5,3106.0,2837.0,150.0,111.0,"","","",20.0,6224,9.0,NEC_Official_Results_2017__25.06.2017
66,"","",,,188916.0,145975.0,9646.0,4059.0,2378.0,709.0,131.0,1505.0,353319,536.0,""
