﻿_id,map_id,project_title,status,scale,capacity,production_million_kWh,reservoir,reservoir_capacity_million_m3,river_basin,commune,district,province,region,investor,business_type,investment,construction_start,operation,affected_protected_area,resettlement_household,latitude,longtitude,references
17,td_17,Nam Muc,Operation,Medium,44,176,Yes,27.7,Nam Muc,"Muong Mun, Pa Ham ","Tuan Giao, Muong Cha",Dien Bien,Northwest,Nam Muc Hydro Power JSC,JSC,1462,2009,2014,"",," 21°47'53.09""N","103°17'36.58""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-muc-hydropower
18,td_18,Na Loi,Operation,Small,9.3,46.3,Yes,,Nam Ron,Thanh Minh,Dien Bien,Dien Bien,Northwest,Na Loi Hydropower JSC,JSC,185,2000,2003,"",," 21°28'7.23""N","103° 3'30.33""E",https://data.opendevelopmentmekong.net/vi/library_record/na-loi-hydropower
19,td_19,Son La,Operation,Large,2400,9429,Yes,9260,Da,It Ong,Muong La,Son La,Northwest,Vietnam Electricity (EVN),State-owned,36933,2005,2012,"",17966," 21°29'49.40""N","103°59'45.72""E",https://data.opendevelopmentmekong.net/vi/library_record/son-la-hydropower
20,td_20,Nam Pia,Operation,Small,15,61,Yes,,Nam Pia,"Chieng Hoa, Chieng Cong",Muong La,Son La,Northwest,"Lam Son Construction & Commerce Co., Ltd",Ltd,265,2006,2009,"",," 21°26'42.71""N","104°10'8.76""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-pia-hydropower
21,td_21,Nam Khot,Operation,Small,14,56,Yes,,Nam Khot,Ngoc Chien,Muong La,Son La,Northwest,Nam Khot Hydropower JSC.,JSC,,,2011,"",," 21°37'53.43""N","104°10'18.35""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-khot-hydropower
22,td_22,Chieng Cong 1,Operation,Small,4,,Yes,,Pia,"",Muong La,Son La,Northwest,"Lam Son Construction & Trading Co., Ltd",Ltd,,,,"",," 21°28'14.36""N","104°11'6.61""E",""
23,td_23,Chieng Cong 2,Operation,Small,8,,Yes,,Pia,"",Muong La,Son La,Northwest,"Lam Son Construction & Trading Co., Ltd",Ltd,,,,"",," 21°27'25.84""N","104°12'37.32""E",""
24,td_24,Suoi Lum 1,Operation,Small,20,80,Yes,,Lum,"Pac Nga, Hang chu",Bac Yen,Son La,Northwest,Nam Lum  Hydro Power JSC.,JSC,371,,2013,"",," 21°23'18.24""N","104°13'51.74""E",https://data.opendevelopmentmekong.net/vi/library_record/suoi-lum-1-hydropower
25,td_25,Nam Chien 1,Operation,Large,200,791,Yes,154,Chien,"Chieng Muon, Ngoc Chien",Muong La,Son La,Northwest,Nam Chien Hydro Power JSC.,JSC,6400,2007,2013,"",,"21°35'36.76""N","104° 8'39.99""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-chien-1-hydropower
26,td_26,Nam Chien 2,Operation,Medium,32,132,Yes,,Chien,Chieng San,Muong La,Son La,Northwest,North - West Electricity Investment & Development JSC.,JSC,700,2007,2009,"",," 21°30'0.46""N","104° 5'27.00""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-chien-2
27,td_27,Pa Chien,Operation,Small,22,82,Unknown,,Chien,Chieng San,Muong La,Son La,Northwest,Pa Chien Hydro Power JSC.,JSC,,2012,2013,"",," 21°28'33.74""N","104° 2'24.98""E",https://data.opendevelopmentmekong.net/vi/library_record/pa-chien-hydropower
28,td_28,Nam La,Operation,Small,32,127.5,Unknown,,Nam La,"Muong Bu, Chieng Xom","Muong La, Son La",Son La,Northwest,Noth West VIWASWEEN Hydro Power JSC.,JSC,578.9,2007,2011,"",," 21°24'17.73""N","103°59'1.11""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-la-hydropower
29,td_29,Hang Dong A1,Operation,Small,8.4,,Unknown,,Sap,Hang Dong,Bac Yen,Son La,Northwest,Xuan Thien Trading Construction  Investment and Development Co,Ltd,,2010,2012,"",," 21°15'56.86""N","104°32'26.53""E",""
30,td_30,Hang Dong A,Underconstruction,Small,16,,Unknown,,Sap,Hang Dong,Bac Yen,Son La,Northwest,Xuan Thien Trading Construction  Investment and Development Company,Ltd,,2012,2015,"",," 21°18'46.61""N","104°28'35.77""E",""
31,td_31,Suoi Sap 3,Operation,Small,14,50.5,Yes,,Sap,"Suoi Bau, Phieng Ban",Phu Yen,Son La,Northwest,Bac Minh Development Investment JSC.,JSC,318,2008,2011,"",," 21°13'24.53""N","104°29'43.54""E",https://data.opendevelopmentmekong.net/vi/library_record/suoi-sap-3-hydropower
32,td_32,Sap Viet,Operation,Small,21,84,Yes,2.06,Sap,Sap Vat,Yen Chau,Son La,Northwest,Sap Viet Hydro Power JSC,State-owned,579,2010,,"",," 21° 1'53.52""N","104°12'49.81""E",https://data.opendevelopmentmekong.net/vi/library_record/sap-viet-hydropower
33,td_33,Ta Niet,Operation,Small,3.6,18,Yes,,Nam Sap,Chieng Hac,Moc Chau,Son La,Northwest,Ta Niet Hydro Power JSC,JSC,100,1983,2014,"",," 20°53'39.92""N","104°31'22.26""E",https://data.opendevelopmentmekong.net/vi/library_record/ta-niet-hydropower
34,td_34,Nam Hoa 1,Operation,Small,18,70,Yes,9.83,Nam Hua,Muong Bam,Thuan Chau,Son La,Northwest,ANPHA Hydro Power JSC,JSC,342,2011,2015,"",," 21°21'20.34""N","103°24'27.35""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-hoa-1-hydropower
35,td_35,Xim Vang 2,Operation,Small,6.6,68,Yes,,"","Xim Vang, Chim Van, Lang Chieu",Bac Yen,Son La,Northwest,Xim Vang Hydro Power JSC,JSC,,,,"",," 21°20'28.36""N","104°20'59.28""E",https://data.opendevelopmentmekong.net/vi/library_record/xim-vang-2-hydropower
36,td_36,Unknown,Unknown,"",,,Unknown,,"","",Bac Yen,Son La,Northwest,"","",,,,"",," 21°19'11.20""N","104°18'7.75""E",""
37,td_37,Lai Chau,Operation,Large,1200,4670,Yes,1215,Da,Nam Hang,Muong Te,Lai Chau,Northwest,Vietnam Electricity (EVN),State-owned,35700,2011,2015,"",2004," 22° 8'16.52""N","102°59'1.86""E",https://data.opendevelopmentmekong.net/vi/library_record/lai-chau-hydropower
38,td_38,Nam Na 3,Operation,Medium,84,361,Yes,,Nam Na,Chan Nua,Sin Ho,Lai Chau,Northwest,"Hung Hai Lai Chau Construction Co., Ltd",Ltd,2500,2012,2015,"",," 22°17'54.63""N","103° 9'40.52""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-na-3-hydropower
39,td_39,Nam Na 2,Operation,Medium,66,254,Yes,12.38,Nam Na,Pin Ho,Sin Ho,Lai Chau,Northwest,"Hung Hai Lai Chau Construction Co., Ltd",Ltd,2000,2009,2015,"",," 22°29'35.53""N","103°14'2.43""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-na-2-hydropower
40,td_40,Ban Chat,Operation,Large,220,770,Yes,2137,Nam Mu,Muong Kim,Than Uyen,Lai Chau,Northwest,Vietnam Electricity (EVN),State-owned,9198,2006,2013,"",2664," 21°51'40.22""N","103°49'42.92""E",https://data.opendevelopmentmekong.net/vi/library_record/ban-chat-hydropower
41,td_41,Huoi Quang,Operation,Large,520,1904,Yes,184.2,Nam Mu,"Khoen On, Chieng Lao","Than Uyen, Muong La","Lai Chau, Son La",Northwest,Vietnam Electricity (EVN),State-owned,11082,2006,2015,"",722," 21°41'47.27""N","103°52'39.37""E",https://data.opendevelopmentmekong.net/vi/library_record/huoi-quang-hydropower
42,td_42,Nam Si Luong,Operation,Small,0.5,,Unknown,,"","",Muong Te,Lai Chau,Northwest,Song Da 7 JSC,JSC,38,,2002,"",," 21°20'28.36""N","104°20'59.28""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-si-luong-hydropower
43,td_43,Nam Mo 3,Operation,Small,10,40,Yes,,Nam M?,Khoen On,Than Uyen,Lai Chau,Northwest,Nam Mo Hydro Power JSC,JSC,225,2007,2009,"",," 21°19'11.20""N","104°18'7.75""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-mo-3-hydropower
44,td_44,Nam Cat,Operation,Small,5,18,Yes,,"",Hoang Then,Phong Tho,Lai Chau,Northwest,Northern Cement Comercial JSC,JSC,,,,"",2005," 22° 8'16.52""N","102°59'1.86""E",https://data.opendevelopmentmekong.net/vi/library_record/nam
45,td_45,Coc Ly,Operation,Medium,90,378,Yes,171,Chay,Coc Ly,Bac Ha,Lao Cai,Northwest,Bac Ha Hydropower Company,JSC,2497,2005,2012,"",," 22°17'54.63""N","103° 9'40.52""E",https://data.opendevelopmentmekong.net/vi/library_record/coc-ly-hydropower
46,td_46,Nam Luc,Operation,Small,24,100,Yes,,"",Nam Luc,Bac Ha,Lao Cai,Northwest,South East  Asia Corporation,Ltd,700,2009,,"",," 21°20'28.36""N","104°20'59.28""E",""
47,td_47,Nam Pung,Operation,Small,9.3,30,Yes,,Ngoi Phat,Nam Pung,Bat Xat,Lao Cai,Northwest,Intracom,JSC,134,2007,2009,"",," 22°30'24.82""N","103°41'26.23""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-pung-hydropower
48,td_48,Ngoi Phat ,Operation,Medium,72,314,Yes,2.099,Ngoi Phat,"Ban Vuoc, Ban Xeo, Den Thang",Bat Xat,Lao Cai,Northwest,Northern Electricity development and investment JSC. No.2,JSC,2068,2007,2014,"",," 22°33'16.47""N","103°44'36.07""E",https://data.opendevelopmentmekong.net/vi/library_record/ngoi-phat-hydropower
49,td_49,Muong Hum,Operation,Medium,32,121,Yes,,Ngoi Phat,Ban Xeo,Bat Xat,Lao Cai,Northwest,Son Vu Energy Development JSC,JSC,1806,2008,2011,"",," 22°32'25.50""N","103°42'51.02""E",https://data.opendevelopmentmekong.net/vi/library_record/muong-hum-hydropower
50,td_50,Nam Ho,Suspension,Small,7.5,100,Unknown,,Nam Ho,Den Thang,Bat Xat,Lao Cai,Northwest,South East  Asia Corporation,Ltd,162,2007,,"",," 22°33'51.29""N","103°40'49.76""E",""
51,td_51,Ta Loi 3,Operation,Small,7.5,30,Unknown,,Ngoi Phat,Muong Hum,Bat Xat,Lao Cai,Northwest,Intracom,JSC,176,2010,2012,"",," 22°29'15.01""N","103°39'55.14""E",https://data.opendevelopmentmekong.net/vi/library_record/ta-loi-3-hydropower
52,td_52,Unknown,Unknown,"",,,Unknown,,"","",Bat Xat,Lao Cai,Northwest,"","",,,,"",," 22°27'42.73""N","103°49'2.17""E",""
53,td_53,Unknown,Unknown,"",,,Unknown,,"","",Bat Xat,Lao Cai,Northwest,"","",,,,"",," 22°27'29.58""N","103°51'24.56""E",""
54,td_54,Unknown,Unknown,"",,,Unknown,,"","",Bat Xat,Lao Cai,Northwest,"","",,,,"",," 22°29'2.12""N","103°53'22.76""E",""
55,td_55,Ngoi Xan 1,Operation,Small,10.5,42,Unknown,,Ngoi Xan,Phin Ngan,Bat Xat,Lao Cai,Northwest,Nam Tien Lao Cai JSC.,JSC,194,2005,2007,"",," 22°28'24.14""N","103°52'22.47""E",https://data.opendevelopmentmekong.net/vi/library_record/ngoi-xan-1-hydropower
56,td_56,Ngoi Xan 2,Operation,Small,8,75,Unknown,,Ngoi Xan,Phin Ngan,Bat Xat,Lao Cai,Northwest,Nam Tien Lao Cai JSC.,JSC,137,2006,2008,"",," 22°28'31.34""N","103°51'34.05""E",https://data.opendevelopmentmekong.net/vi/library_record/ngoi-xan-2-hydropower
57,td_57,Seo Chong Ho,Operation,Small,22,100,Yes,,"","Ban Ho, Ta Van",SaPa,Lao Cai,Northwest,"Vietnam-China Electricity Investment Co., Ltd",Liên doanh,720,2008,2013,Hoang Lien,," 22°14'53.10""N","103°53'46.66""E",https://data.opendevelopmentmekong.net/vi/library_record/seo-chong-ho-hydropower
58,td_58,Su Pan 2,Operation,Medium,34.5,165,Yes,,Ngoi Bo,"Ban Ho, Su Pan",SaPa,Lao Cai,Northwest,Song da- Hoang Lien Hydropower JSC.,JSC,1245,2007,2011,"",," 22°15'52.78""N","103°57'43.98""E",https://data.opendevelopmentmekong.net/vi/library_record/su-pan-2-hydropower
59,td_59,Ta Thang,Operation,Medium,60,242,Yes,,Ngoi Bo,"Suoi Thau, Ban Phung, Gia Phu","SaPa, Bao Thang",Lao Cai,Northwest,Lao Cai Vietracimex Electricity JSC.,JSC,2147,2009,2013,"",," 22°17'55.30""N","104° 1'19.62""E",https://data.opendevelopmentmekong.net/vi/library_record/ta-thang-hydropower
60,td_60,Sung Vui,Operation,Small,18,57.6,Yes,,"",Phin Ngan,Bat Xat,Lao Cai,Northwest,Nam Tien Lao Cai JSC.,JSC,,,,"",," 22°26'3.98""N","103°49'15.77""E",""
61,td_61,Coc San,Operation,Small,30,120,Yes,130,Ngoi Duoi,"Trung Chai, Toong Sanh, Coc San","Sapa, Bat Xat",Lao Cai,Northwest,Colben Energy JSC.,JSC,1000,2010,2016,"",," 22°24'51.98""N","103°54'23.58""E",https://data.opendevelopmentmekong.net/vi/library_record/coc-san-hydropower
62,td_62,Lao Chai,Operation,Small,2.4,,Yes,,"",Lao Chai,SaPa,Lao Cai,Northwest,"Hong Ngoc Co., Ltd",Ltd,,2007,2013,"",," 22°18'36.13""N","103°51'35.80""E",https://data.opendevelopmentmekong.net/vi/library_record/lao-chai-hydropower
63,td_63,Thac Ba,Operation,Large,120,400,Yes,2940,Chay ,"Thac Ba, Yen Binh",Yen Binh,Yen Bai,Northwest,Thac Ba Hydropower JSC.,JSC,,1964,1971,"",," 21°44'49.43""N","105° 1'23.73""E",https://data.opendevelopmentmekong.net/vi/library_record/thac-ba-hydropower
64,td_64,Hat Liu,Operation,Small,5,,Unknown,,"",Hat Liu,Tram Tau,Yen Bai,Northwest,Yen Bai Electricity Investment and Developmet JSC.(FDI),JSC,,,2014,"",," 21°30'24.22""N","104°21'43.90""E",https://data.opendevelopmentmekong.net/vi/library_record/hat-liu-hydropower
65,td_65,Muong Kim,Operation,Small,13.5,54,Yes,,Nam Kim,Ho Bon,Mu Cang Chai,Yen Bai,Northwest,Hanoi Electrical Equipment JSC.,JSC,270,2007,2010,"",," 21°52'18.58""N","103°54'22.37""E",https://data.opendevelopmentmekong.net/vi/library_record/muong-kim-hydropower
66,td_66,Ho Bon,Operation,Small,18,73,Yes,,Nam Kim,Ho Bon,Mu Cang Chai,Yen Bai,Northwest,Forth Lake Hydropower JSC,JSC,343,2008,2012,"",," 21°52'39.92""N","103°56'31.11""E",https://data.opendevelopmentmekong.net/vi/library_record/ho-bon-hydropower
67,td_67,Ngoi Hut 1,Operation,Small,8.4,36,Yes,,Ngoi Hut,Phong Du Thuong,Van Yen,Yen Bai,Northwest,Song Hong Joint Stock Corporation,JSC,245,2007,2011,"",," 21°48'33.32""N","104°26'9.85""E",https://data.opendevelopmentmekong.net/vi/library_record/ngoi-hut-1-hydropower
68,td_68,Ngoi Hut 2,Operation,Medium,48,209,Yes,,Ngoi Hut,"Nam Co, Tu Le, Phong Du Thuong","Mu Cang Chai, Van Yen, Van Chan",Yen Bai,Northwest,Truong Thanh Investment Construction and Development JSC,JSC,1339,2010,2014,Na Hau,," 21°47'37.85""N","104°19'56.55""E",https://data.opendevelopmentmekong.net/vi/library_record/ngoi-hut-2-hydropower
69,td_69,Hoa Binh,Operation,Large,1920,8160,Yes,9000,Da,Hoa Binh,Hoa Binh,Hoa Binh,Northwest,Vietnam Electricity (EVN),State-owned,,1979,1988,"",71066," 20°48'29.55""N","105°19'23.80""E",https://data.opendevelopmentmekong.net/vi/library_record/hoa-binh-hydropower
70,td_70,Trung Son,Underconstruction,Large,260,1055,Yes,348.5,Ma,Trung Son,Quan Hoa,Thanh Hoa,North Central Coast,Trung Son Hydropower One Member Limited Liability Company,Ltd,7775,2012,2016,"Xuan Nha, Pu Hu, Hang Kia - Pa Co",599," 20°36'36.37""N","104°50'14.85""E",https://data.opendevelopmentmekong.net/vi/library_record/trung-son-hydropower
71,td_71,Hoi Xuan,Underconstruction,Large,102,432,Yes,63.65,Ma,"Hoi Xuan, Thanh Xuan",Quan Hoa,Thanh Hoa,North Central Coast,Hoi Xuan Electricity Investment and Construction JSC,JSC,3320,2010,2016,"",367," 20°26'37.95""N","105° 3'13.83""E",https://data.opendevelopmentmekong.net/vi/library_record/hoi-xuan-hydropower
72,td_72,Ba Thuoc 2,Operation,Medium,80,400,Yes,,Ma,Dien Lu,Ba Thuoc,Thanh Hoa,North Central Coast,Hoang Anh Hydropower JSC,JSC,1497,2009,2012,"",9," 20°19'15.76""N","105°19'41.27""E",https://data.opendevelopmentmekong.net/vi/library_record/ba-thuoc-2-hydropower
73,td_73,Ba Thuoc 1,Underconstruction,Medium,60,216,Yes,,Ma,Thiet Ke,Ba Thuoc,Thanh Hoa,North Central Coast,Hoang Anh Hydropower JSC,JSC,1441,2013,2016,"",18," 20°19'9.57""N","105°10'22.84""E",https://data.opendevelopmentmekong.net/vi/library_record/ba-thuoc-1-hydropower
74,td_74,Cua Dat,Operation,Medium,97,430,Yes,1450,Chu,Xuan My,Thuong Xuan,Thanh Hoa,North Central Coast,Vinaconex P&C JSC.,JSC,1600,2004,2010,Xuan Lien,2057," 19°52'41.48""N","105°16'23.24""E",https://data.opendevelopmentmekong.net/vi/library_record/cua-dat-hydropower
75,td_75,Song Muc,Operation,Small,2,7,Yes,161,Muc,Hai Van,Nhu Thanh,Thanh Hoa,North Central Coast,"Song Muc Co.,Ltd",Ltd,40,2006,2008,"",," 19°36'38.32""N","105°32'29.88""E",https://data.opendevelopmentmekong.net/vi/library_record/song-muc-hydropower
76,td_76,Huong Son,Operation,Medium,33,143,Yes,3.2,Nam Sot,Son Kim 1,Huong Son,Ha Tinh,North Central Coast,Huong Son Hydropower JSC,JSC,833,2004,2012,Vu Quang,," 18°26'45.68""N","105° 9'4.59""E",https://data.opendevelopmentmekong.net/vi/library_record/huong-son-hydropower
77,td_77,Ke Go,Operation,Small,2.3,,Yes,345,"",Cam My,Cam Xuyen,Ha Tinh,North Central Coast,Ke Go Hydropower JSC,JSC,,1976,1988,"",," 18°11'42.90""N","105°55'40.92""E",https://data.opendevelopmentmekong.net/vi/library_record/ke-go-hydropower
78,td_78,Ho Ho ,Operation,Small,14,55,Yes,38,Ngan Sau,"Tan Duc, Huong Lien, Huong Trach","Huong Hoa, Huong Khe","Quang Binh, Ha Tinh",North Central Coast,Nothern 1 Electricity Investment and Development JSC,JSC,392,2004,2010,"",," 18° 2'46.92""N","105°50'0.29""E",https://data.opendevelopmentmekong.net/vi/library_record/ho-ho-hydropower
79,td_79,Khe Ron,Operation,Small,6,21,Yes,58,"",Le Hoa,Tuyen Hoa,Quang Binh,North Central Coast,Truong Thinh Group JSC.,JSC,90,2007,2009,"",," 17°55'0.62""N","105°58'14.20""E",https://data.opendevelopmentmekong.net/vi/library_record/khe-ron-hydropower
80,td_80,Hua Na,Operation,Large,180,717,Yes,5330,Chu,"Dong Van, Thong Thu",Que Phong,Nghe An,North Central Coast,Hua Na Hydropower JSC,JSC,7065,2010,2013,"",1326," 19°50'17.27""N","105° 5'4.49""E",https://data.opendevelopmentmekong.net/vi/library_record/hua-na-hydropower
81,td_81,Ban Ve ,Operation,Large,320,1084,Yes,1834,Nam Non,Yen Na,Tuong Duong,Nghe An,North Central Coast,Vietnam Electricity (EVN),State-owned,6700,2004,2010,"Pu Huong, Pu Mat, Pu Hoat",3020," 19°20'25.54""N","104°29'14.45""E",https://data.opendevelopmentmekong.net/vi/library_record/ban-ve-hydropower
82,td_82,Chi Khe,Underconstruction,Medium,41,200,Yes,,Ca ,Con Cuong,Tuong Duong,Nghe An,North Central Coast,Agrita JSC.,JSC,1370,2013,2016,"",," 19° 5'17.97""N","104°48'8.04""E",https://data.opendevelopmentmekong.net/vi/library_record/chi-khe-hydropower
83,td_83,Nam Mo,Operation,Small,18,65,Yes,2.96,Ca ,Ta Ca,Ky Son,Nghe An,North Central Coast,Nghe An Energy Development Corporation JSC,JSC,470,2010,2013,"",," 19°24'51.21""N","104° 6'44.36""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-mo-hydropower
84,td_84,Sao Va,Operation,Small,3,13.45,Yes,,Nam Viec,Hanh Dich,Que Phong,Nghe An,North Central Coast,Que  Phong Hydropower JSC,JSC,65,,2010,Pu Hoat,," 19°39'37.71""N","104°56'19.03""E",https://data.opendevelopmentmekong.net/vi/library_record/sao-va-hydropower
85,td_85,Ban Coc,Operation,Small,18,80,Yes,,Nam Giai,Chau Kim,Que Phong,Nghe An,North Central Coast,Que Phong Hydropower JSC,JSC,310,2005,2009,Pu Hoat,," 19°36'19.19""N","104°51'32.33""E",https://data.opendevelopmentmekong.net/vi/library_record/ban-coc-hydropower
86,td_86,Song Quang ,Underconstruction,Small,12,48,Yes,,Hieu,Chau Thon,Que Phong,Nghe An,North Central Coast,Son Vu Energy Development JSC,JSC,398,2007,2016,"",," 19°34'5.16""N","104°46'5.77""E",https://data.opendevelopmentmekong.net/vi/library_record/song-quang-hydropower
87,td_87,Chau Thon,Underconstruction,Small,27,112,Yes,,Nam Tot,Chau Thon,Que Phong,Nghe An,North Central Coast,Son Vu Energy Development JSC,JSC,1000,2007,2016,Pu Hoat,," 19°34'58.67""N","104°48'0.10""E",https://data.opendevelopmentmekong.net/vi/library_record/chau-thon-hydropower
88,td_88,Nam Pong,Operation,Medium,32,130,Yes,,Nam Pong,Chau Hanh Chau Phong,Quy Chau,Nghe An,North Central Coast,Za Hungt JSC.,JSC,740,2010,2014,Pu Hoat,," 19°31'6.40""N","105° 2'15.75""E",https://data.opendevelopmentmekong.net/vi/library_record/nam-pong-hydropower
89,td_89,A Luoi,Operation,Large,170,690,Yes,60.2,A Sap,Hong Ha,A Luoi,Hue,North Central Coast,Central Hydro Power JSC,JSC,3234,2007,2012,"",192," 16°13'35.89""N","107°16'21.97""E",https://data.opendevelopmentmekong.net/vi/library_record/a-luoi-hydropower
90,td_90,Huong Dien,Operation,Medium,81,300,Yes,820,Bo,Huong Van,Huong Tra,Hue,North Central Coast,HD Investment JSC,JSC,1620,2005,2010,"",," 16°27'36.25""N","107°25'24.03""E",https://data.opendevelopmentmekong.net/vi/library_record/huong-dien-hydropower
91,td_91,Binh Dien,Operation,Medium,44,181,Yes,423,Huu Trach,Binh Dien,Huong Tra,Hue,North Central Coast,Binh Dien Hydro Power JSC,JSC,1071,2005,2009,"",46," 16°19'2.07""N","107°30'9.96""E",https://data.opendevelopmentmekong.net/vi/library_record/binh-dien-hydropower
