﻿_id,geometry,system_cod,province,district,commune,main_villa,number_com,number_of_,license_st,type_of_sy,number_of1,scale_of_s,total_inve,investment,investme_1,investme_2,number_o_1,assumed_co,assumed__1,station_la,station_lo
11,0101000020887F0000203867C4417C124128F6973DFE6D3541,BTB-2130606-No Pipe,Battambang,Koas Krala,Chhnal Moan,Prey Totueng,1,1,LC,New System,275,1,60659,221,27978,25409,9,7,0.7,12.697896,103.1845474
12,0101000020887F0000C0529621736E1541784F1E0651BC3241,KK-9060202-No Pipe,Koh Kong,Srae Ambel,Chi Kha Kraom,Chambak,1,2,LC,New System,213,1,65507,308,27992,33878,9,7,0.7,11.1043358,103.6369324
13,0101000020887F000060D3BC2350781C41386744F9ACB23341,KDL-5050411-No Pipe,Kandal,Angk Snuol,Mkak,Ta Lak,1,3,LC,Extension System,230,1,46690,203,28005,25409,9,8,0.7,11.6776276,104.6921844
14,0101000020887F00000022FD3687221241083411F6C01C3741,BMC-1040917-No Pipe,Banteay Meanchey,Preah Netr Preah,Bos Sbov,Tbaeng,1,1,COM,New System,194,1,58802,303,28008,25409,9,7,0.7,13.6941614,103.1240921
15,0101000020887F0000607DAE369CDF0D41F84A5906EDB63641,BTB-2100608-No Pipe,Battambang,Sampov Lun,Chrey Seima,Chamcar Ta Pon,1,1,NOC,New System,220,1,65039,296,28064,25409,9,7,0.7,13.4545031,102.6421814
16,0101000020887F0000C0A8A44E91FB1D41F85C6D255E2E3241,TKO-21050508-No Pipe,Takeo,Kaoh Andaet,Romenh,Samraong,1,1,NOC,New System,199,1,59575,299,28114,25409,9,7,0.7,10.77876,104.919838
17,0101000020887F00007009F9A0B7D413417814AE5707333841,OMC-22020311-No Pipe,Otdar Meanchey,Banteay Ampil,Kouk Khpos,Sen Monorom 1,1,3,NOC,New System,274,1,68001,248,28115,25409,9,6,0.5,14.3398523,103.3764343
18,0101000020887F000060FE437AD1081C4188855AF357F23241,KPS-5030904-No Pipe,Kampong Speu,Kong Pisei,Sdok,Sdok,1,4,ALC,New System,494,1,87150,176,28158,25409,9,6,0.5,11.2322731,104.6272964
19,0101000020887F000060D3BC2350781C41386744F9ACB23341,KPS-5050411-No Pipe,Kampong Speu,Odongk,Khsem Khsant,Ta Lak,1,1,LC,Extension System,86,1,37203,433,28158,25409,9,8,0.7,11.6776276,104.6921844
20,0101000020887F000080D93D390DC61F417068916DA5293741,PVH-13020602-No Pipe,Preah Vihear,Chhaeb,Mlu Prey Pir,Praeus K'ak,1,1,NOC,New System,271,1,65155,240,28356,25409,9,6,0.5,13.7310429,105.1903458
21,0101000020887F0000F08E53B465C21D4168BC74E3E3E93141,TKO-21040502-No Pipe,Takeo,Kiri Vong,Kiri Chong Kaoh,Prey Ta Mau,1,1,NOC,New System,324,1,62808,194,28383,25409,9,6,0.5,10.620203,104.8864288
22,0101000020887F000060AA60147DAD1141E0A59B041E553341,KK-9030203-No Pipe,Koh Kong,Kaoh Kong,Kaoh Kapi,Kaoh Sralau,1,1,NOC,New System,353,1,65805,186,28409,25409,9,7,0.7,11.4548283,103.07164
23,0101000020887F000080C2F5287B160B4130E6AE0522573641,BTB-2110204-No Pipe,Battambang,Phnum Proek,Pech Chenda,Ou Ta Sok,1,1,NOC,New System,235,1,63616,271,28777,25409,9,6,0.5,13.2309151,102.4338913
24,0101000020887F0000D03B4E5151D71141E81DA7F884AA3741,BMC-1070108-No Pipe,Banteay Meanchey,Thma Puok,Banteay Chhmar,Thma Daekkeh,1,1,ALC,New System,259,1,61638,238,28800,25409,9,6,0.5,14.0217905,103.0769043
25,0101000020887F000090B20C3114AB1341D022DB393E5D3241,KK-9010401-No Pipe,Koh Kong,Botum Sakor,Thma Sa,Chamlang Kou,1,1,NOC,New System,320,1,70607,221,28994,25409,9,7,0.7,10.8829918,103.373703
26,0101000020887F0000A04C150CC36F1B4108B5A68904443741,PVH-13040603-No Pipe,Preah Vihear,Kuleaen,Srayang,Kaoh Ker,1,1,ALC,New System,179,1,62683,350,29064,25409,9,7,0.7,13.7917175,104.5329819
27,0101000020887F00002063EE7A075E2041400AD7F390FC3441,KPT-6011006-No Pipe,Kampong Thom,Baray,Kokir Thum,Tuk Pir,1,1,NOC,New System,238,1,62793,264,29464,25409,9,6,0.5,12.4413147,105.3342285
28,0101000020887F0000D0AACF5566251E41A0B437A8FC753641,PVH-13051104-No Pipe,Preah Vihear,Rovieng,Romtum,Bangkaeun Phal,1,1,NOC,New System,186,1,64385,346,30331,25409,9,7,0.7,13.3152275,104.9438019
29,0101000020887F000090F6069FABEC1241C0529641A6333341,KK-9030404-No Pipe,Koh Kong,Kaoh Kong,Trapeang Rung,Trapeang Rung,1,2,NOC,New System,432,1,72128,167,30557,25409,9,8,0.5,11.3785543,103.2593002
30,0101000020887F0000708104052D12144138B4C8E628A13241,KK-9010402-No Pipe,Koh Kong,Botum Sakor,Thma Sa,Chamkar Leu,1,1,NOC,New System,288,1,72497,252,35995,25409,9,7,0.7,11.0404921,103.4332275
31,0101000020887F000080734654307A1D41905CFEE32D113741,PVH-13060301-No Pipe,Preah Vihear,Sangkum Thmei,Phnum Tbaeng Muoy,Samlanh,1,1,NOC,New System,395,1,89358,226,42356,39530,7,7,0.7,13.6744299,104.842392
32,0101000020887F000070711B8D489E164130D49A568FA53241,PSH-18040102-No Pipe,Preah Sihanouk,Kampong Seila,Chamkar Luong,Boeng Trach,1,3,ALC,New System,474,1,126113,266,42481,39530,7,8,0.7,11.052413,103.8151627
33,0101000020887F0000D0E53F2474C6114130DD2406B3C93641,BMC-1021205-No Pipe,Banteay Meanchey,Mongkol Borei,Srah Reang,Srah Reang,1,2,NOC,New System,472,1,89732,190,42733,39530,7,7,0.7,13.5015955,103.0711823
34,0101000020887F000000AAF15241BE1541C086A78762593541,PST-15010504-No Pipe,Pursat,Bakan,Svay Doun Kaev,Chamkar Khloy,1,3,ALC,Extension System,481,1,158919,330,43386,39530,7,7,0.7,12.6531076,103.6762314
35,0101000020887F0000A0559F6B5B7F1E4108F016E8DD1F3741,PVH-13080210-No Pipe,Preah Vihear,Preah Vihear,Pal Hal,Chamkar Sramov,1,1,NOC,New System,395,1,89160,226,43461,39530,7,7,0.7,13.7084789,104.9969559
36,0101000020887F00006019E218DC08194168DE715AEF253541,PST-15030101-No Pipe,Pursat,Krakor,Anlong Tnaot,Chrolong,1,4,ALC,New System,689,1,142217,206,43572,39530,7,8,0.5,12.5360184,104.1731339
37,0101000020887F0000C05296213A0B1741601058393A003541,PST-15050109-No Pipe,Pursat,Phnum Kravanh,Prongil,Tuol Kruos,2,2,NOC,New System,900,2,131235,146,43884,39530,7,6,0.5,12.44765,103.8733292
38,0101000020887F000050DA1B3CA30B1D419087850AE0203741,PVH-13040503-No Pipe,Preah Vihear,Kuleaen,Phnum Tbaeng Pir,Baribour,1,2,NOC,New System,439,1,100889,230,44242,39530,7,7,0.7,13.7107124,104.7769318
39,0101000020887F000020C9E5BF82981641D088D2FEAE663241,PSH-18021503-No Pipe,Preah Sihanouk,Prey Nob,Ta Ney,Monorom1,1,2,NOC,New System,557,1,137025,246,45325,39530,7,8,0.7,10.9068556,103.8123627
40,0101000020887F0000F0B050AB081C114180FB3A20B5DC3541,BTB-2010706-No Pipe,Battambang,Banan,Snoeng,Boeng Prei,1,1,NOC,New System,561,1,116048,207,47922,45178,8,7,0.7,12.9525347,102.9749908
41,0101000020887F0000784F1EB6D832264158A8350DA02C3741,RTK-16030601-No Pipe,Ratanak Kiri,Bar Kaev,Ting Chak,Tuy,1,3,ALC,New System,643,1,133847,208,52414,45178,8,7,0.7,13.7290535,107.1029129
42,0101000020887F0000901804D6581212414803780B1A4D3741,BMC-1080109-No Pipe,Banteay Meanchey,Svay Chek,Phkoam,Mau,1,3,ALC,New System,517,1,121865,236,53500,50825,9,7,0.7,13.8059435,103.1136246
43,0101000020887F0000A01A2F9DAD9D114158423E0804623741,BMC-1080707-No Pipe,Banteay Meanchey,Svay Chek,Treas,Ampil Prong,1,3,NOC,New System,595,1,126631,213,53543,50825,9,7,0.7,13.8537865,103.0441742
44,0101000020887F000080D71272E1590F41701B0D002BB53641,BMC-1090601-No Pipe,Banteay Meanchey,Malai,Ta Kong,Chaeng Maeng,1,4,LC,New System,580,1,152074,262,53587,50825,9,7,0.7,13.4514599,102.7539597
45,0101000020887F000010BE3099066E11416891EDFC14233741,BMC-1080306-No Pipe,Banteay Meanchey,Svay Chek,Sla Kram,Prasat,1,2,NOC,New System,506,1,117284,232,53798,50825,9,7,0.7,13.7079687,103.0171967
46,0101000020887F000020B072A810B91041A0F831F615C23741,BMC-1070222-No Pipe,Banteay Meanchey,Thma Puok,Kouk Romiet,Ta Maing,1,2,NOC,New System,537,1,117828,219,53810,50825,9,7,0.7,14.0748978,102.9068527
47,0101000020887F00008036ABFEE01F1C41E88C28FDA16B3341,KPS-5070807-No Pipe,Kampong Speu,Samraong Tong,Sambour,Ta Por,2,5,LC,Extension System,585,1,95281,163,53855,50825,9,6,0.5,11.5130939,104.6404648
48,0101000020887F0000A0703D8AFA52134170348007C8793741,BMC-1030209-No Pipe,Banteay Meanchey,Phnum Srok,Poy Char,Koun Klaeng,1,2,NOC,New System,536,1,120981,226,53877,50825,9,7,0.7,13.9107056,103.3026428
49,0101000020887F0000F06C563DF9201D4170F08599E0E53241,TKO-21070709-No Pipe,Takeo,Samraong,Chumreah Pen,Krang Leav,2,4,ALC,Extension System,639,1,121886,191,53910,50825,9,8,0.7,11.2035713,104.7915726
50,0101000020887F0000F075E0DC15801C41E8D9AC8A00083741,PVH-13040504-No Pipe,Preah Vihear,Kuleaen,Phnum Tbaeng Pir,Kdak,1,1,NOC,New System,457,1,102502,224,54148,50825,9,7,0.7,13.6530485,104.6944046
51,0101000020887F0000C88F31F789962541787AA50C55193741,RTK-16040302-No Pipe,Ratanak Kiri,Koun Mom,Ta Ang,Ta Ang Pok,1,2,NOC,New System,371,1,99343,268,54208,50825,9,8,0.7,13.6859255,106.9176102
52,0101000020887F0000F0E46161E84A114188B0E109F5553341,KK-9030201-No Pipe,Koh Kong,Kaoh Kong,Kaoh Kapi,Phum Ti Muoy,1,2,NOC,New System,388,1,98590,254,54378,50825,9,7,0.7,11.4563847,103.0138168
53,0101000020887F0000602041F1A6B815415040130176463841,OMC-22040313-No Pipe,Otdar Meanchey,Samraong,Koun Kriel,Ou Pork,1,3,ALC,New System,484,1,119462,247,55171,50825,9,7,0.7,14.386611,103.6632996
54,0101000020887F000030C4B18EF80D2741B89690FF755D3541,MDK-11040102-No Pipe,Mondul Kiri,Pech Chreada,Krang Teh,Phum Romiat,1,4,NOC,New System,714,1,132151,185,55658,50825,9,6,0.5,12.6554422,107.3518677
55,0101000020887F0000F0C9C342FD762541A0ABADF82B183741,RTK-16040401-No Pipe,Ratanak Kiri,Koun Mom,Teun,Teun,1,2,NOC,New System,581,1,134613,232,56363,50825,9,7,0.7,13.683527,106.8802643
56,0101000020887F000040696F305DFD1A41F0F44A095D093441,KPCh-4070312-No Pipe,Kampong Chhnang,Sameakki Mean Chey,Krang Lvea,Ksach Sar,3,3,NOC,New System,553,1,130851,237,56797,50825,9,7,0.7,11.8779888,104.4692764
57,0101000020887F0000105839B456111D416888631D41C53141,TKO-21041205-No Pipe,Takeo,Kiri Vong,Ta Ou,Cheav Bdei Khang Kaeut,1,2,LC,New System,528,1,126601,240,57105,50825,9,7,0.7,10.5353251,104.7828903
58,0101000020887F000050840D8F15361D412041F103BEF13741,PVH-13030406-No Pipe,Preah Vihear,Choam Ksant,Choam Ksant,Peak Sbaek,2,3,ALC,New System,459,1,151002,329,58210,50825,9,7,0.7,14.1942081,104.8016434
59,0101000020887F00008026C206E4D51A41280F0BE5F26C3741,PVH-13040605-No Pipe,Preah Vihear,Kuleaen,Srayang,Sambo,1,1,ALC,New System,449,1,147161,328,58272,50825,9,7,0.7,13.8862696,104.4416504
60,0101000020887F000010FBCBAED215194160CC5DFB4F6F3341,KPS-5040206-No Pipe,Kampong Speu,Aoral,Reaksmei Sameakki,Prey Thum,1,2,NOC,New System,576,1,134902,234,60832,50825,9,7,0.7,11.52069,104.1838379
61,0101000020887F0000005D6D853C121141A8CFD5A668F93541,BTB-2010711-No Pipe,Battambang,Banan,Snoeng,Boeng Krasal,1,2,NOC,New System,852,2,179172,210,61979,59293,7,7,0.7,13.0188894,102.9686737
62,0101000020887F0000007F6A3CC9911441904AEAA4F6963541,BTB-2060503-No Pipe,Battambang,Moung Ruessei,Prey Svay,Tuol Ta Thon,2,3,COM,New System,1109,2,166029,150,61979,59293,7,7,0.7,12.794673,103.4983597
63,0101000020887F0000E01DA728D748114160545297A83A3541,BTB-2090209-No Pipe,Battambang,Samlout,Kampong Lpov,Prey Thum,1,1,ALC,New System,809,2,217917,269,62063,59293,7,8,0.7,12.5778284,103.0043564
64,0101000020887F000020DD240689BF0F41E861A106D06B3741,BMC-1080412-No Pipe,Banteay Meanchey,Svay Chek,Svay Chek,Chamkar Kor,1,3,ALC,New System,713,1,156363,219,62250,59293,7,7,0.7,13.8741961,102.7800369
65,0101000020887F0000F0FDD47819441A41782D219FA20B3541,PST-15030204-No Pipe,Pursat,Krakor,Ansa Chambak,arang Pruoch,1,6,NOC,New System,1770,3,204064,115,62881,59293,7,6,0.5,12.4756451,104.3589783
66,0101000020887F0000E0FBA931C7DF1E4188B0E10953973341,KDL-8060202-No Pipe,Kandal,Lvea Aem,Barong,Barong,1,2,ALC,New System,868,2,146610,169,62983,59293,7,7,0.7,11.6144648,105.0535889
67,0101000020887F000000AAF15241BE1541C086A78762593541,BTB-15010504-No Pipe,Battambang,Moung Ruessei,Ruessei Krang,Chamkar Khloy,1,4,ALC,Extension System,1194,2,195592,164,63359,59293,7,7,0.7,12.6531076,103.6762314
68,0101000020887F0000005F980CCF641141E00B93F965963741,BMC-1070608-No Pipe,Banteay Meanchey,Thma Puok,Kumru,Prey Veng,1,3,NOC,New System,969,2,161740,167,63403,59293,7,7,0.7,13.9746952,103.0094757
69,0101000020887F000040AD691EBB101F41803F355EC6DD3741,PVH-13030205-No Pipe,Preah Vihear,Choam Ksant,Tuek Kraham,Ou Khsan,1,2,ALC,New System,739,1,218296,295,64437,59293,7,7,0.7,14.148057,105.0831604
70,0101000020887F000008CE19F18D552141806ABC145A113741,STG-19050501-No Pipe,Stung Treng,Thala Barivat,Anlong Chrey,Anlong Chrey,1,1,NOC,New System,682,1,141909,208,70639,67763,8,7,0.7,13.6740818,105.6288605
71,0101000020887F00000022FD766AFC1C4100917E0B4FD83541,KPT-6020502-No Pipe,Kampong Thom,Kampong Svay,Nipech,Nipech Kha,1,3,ALC,New System,1010,2,205327,203,71498,67763,8,7,0.7,12.95012,104.7686462
72,0101000020887F00006081044503C00A41088A1FF333413641,BTB-2120501-No Pipe,Battambang,Kamrieng,Ta Saen,Dei Kraham,1,3,ALC,New System,1167,2,181505,156,78989,76234,9,8,0.5,13.179944,102.4089127
73,0101000020887F00002073D712759D0F4178711B0D4CF63641,BMC-1050202-No Pipe,Banteay Meanchey,Ou Chrov,Koub,Mak Heun,1,4,ALC,Extension System,673,1,142348,212,79270,76234,9,8,0.7,13.6022863,102.772522
74,0101000020887F0000E03FA49F8C57104128287E0CFD983741,BMC-1070215-No Pipe,Banteay Meanchey,Thma Puok,Kouk Romiet,Banteay Mean Rit,1,3,LC,New System,719,1,187497,261,79796,76234,9,8,0.7,13.9793272,102.849968
75,0101000020887F0000C0DA8A7D4DEA0E4150F38E0398B83641,BMC-1090607-No Pipe,Banteay Meanchey,Malai,Ta Kong,Damnak Thmey,1,5,LC,New System,1465,2,204448,140,79867,76234,9,6,0.5,13.4590874,102.7209244
76,0101000020887F0000E09C11E5777012413811360CE1163741,BMC-1040207-No Pipe,Banteay Meanchey,Preah Netr Preah,Chob Veari,Chroab Chas,1,3,LC,New System,749,1,175477,234,80698,76234,9,8,0.7,13.6809149,103.1703033
77,0101000020887F000000BC05D258C61C412806812587513241,TKO-21100608-No Pipe,Takeo,Treang,Angk Kaev,Ou Ta Sek,1,8,NOC,New System,934,2,214229,229,81383,76234,9,7,0.7,10.8600655,104.7387466
78,0101000020887F0000705F078ED5EF2541285C8F02DC773741,RTK-16060206-No Pipe,Ratanak Kiri,Ou Chum,Pouy,Khmaeng,1,6,NOC,New System,765,1,187705,245,81422,76234,9,7,0.7,13.903758,107.0251312
79,0101000020887F0000E0361A806B25114128651902E0F23741,BMC-1070115-No Pipe,Banteay Meanchey,Thma Puok,Banteay Chhmar,Thmar Romeal Lech,1,3,ALC,New System,993,2,207116,209,81817,76234,9,7,0.7,14.1883087,102.970047
80,0101000020887F0000E8C03923582B2041B8B88D068A4D3741,PVH-13020502-No Pipe,Preah Vihear,Chhaeb,Mlu Prey Muoy,Kdol,2,4,NOC,New System,854,2,215113,252,82451,79061,7,8,0.7,13.8140459,105.276062
81,0101000020887F0000308716198D191541280F0B350E093541,PST-15010919-No Pipe,Pursat,Bakan,Ta Lou,Taingkok,1,2,ALC,New System,905,2,212501,235,84284,76234,9,7,0.7,12.4667015,103.5802078
82,0101000020887F0000401361C303AD1D4120B9FCD7A93A3241,TKO-21050601-No Pipe,Takeo,Kaoh Andaet,Thlea Prachum,Roluos,1,6,NOC,New System,1162,2,206982,178,84649,79061,7,7,0.7,10.8072128,104.8738403
83,0101000020887F000010D7A330F6BE1E41400AD79393CE3641,PVH-13051001-No Pipe,Preah Vihear,Rovieng,Rumdaoh,Thnal Kaong,1,4,NOC,New System,1076,2,224267,208,85250,79061,7,7,0.7,13.5203037,105.0345764
84,0101000020887F00001083C0CAEE04154108F016E8B4BB3741,OMC-22030403-No Pipe,Otdar Meanchey,Chong Kal,Pongro,Ta Paen,1,7,NOC,New System,1251,2,246154,197,95560,76234,9,6,0.5,14.0649109,103.5586777
85,0101000020887F0000E00209CA47541A41F853E3F514F13741,OMC-22050606-No Pipe,Otdar Meanchey,Trapeang Prasat,Trapeang Prasat,Trapeang Prasat,1,3,LC,Extension System,1783,3,289502,162,104477,101650,9,6,0.5,14.1919174,104.3640366
86,0101000020887F0000406744A9BCF81141703D0AF7C70B3741,BMC-1040105-No Pipe,Banteay Meanchey,Preah Netr Preah,Chnuor Mean Chey,Bantoat Baoh,2,9,NOC,New System,1240,2,249534,201,105005,101650,9,7,0.7,13.654706,103.0996857
87,0101000020887F000070D712B2F5971C41B0D85F86A2093341,TKO-21021102-No Pipe,Takeo,Bati,Komar Reachea,Tram Khnar,1,7,LC,Extension System,996,2,164728,165,105261,101650,9,8,0.7,11.2862902,104.7111664
88,0101000020887F0000C088D25ED0FA0E4130FF211DC18A3641,BTB-2040802-No Pipe,Battambang,Bavel,Boeung Pram,Boeung Thung,1,7,NOC,New System,1998,3,250072,125,116034,112941,8,7,0.7,13.3531036,102.726799
89,0101000020887F000020ED0DBED4BB0D4128A91360989B3641,BTB-2100508-No Pipe,Battambang,Sampov Lun,Serei Mean Chey,Ou Koki,1,4,NOC,New System,1665,3,303394,182,116212,112941,8,7,0.7,13.3911915,102.6322327
90,0101000020887F0000D0EEC94397121141F00DBE0028343741,BMC-1080303-No Pipe,Banteay Meanchey,Svay Chek,Sla Kram,Kamnab,1,6,NOC,New System,2023,3,296833,147,122332,118586,7,7,0.7,13.7470274,102.9627686
91,0101000020887F00000012143FCA6C1C41F0F44A590FC33241,TKO-5010715-No Pipe,Takeo,Samraong,Boeng Tranh Khang Cheung,Kranhung,2,5,LC,Extension System,1473,2,284595,193,130199,127058,9,8,0.7,11.1228695,104.6860275
92,0101000020887F0000800B24687D301D4190E4F23FA13B3241,TKO-21100310-No Pipe,Takeo,Treang,Sanlung,Chi Khmar,1,12,ALC,Extension System,1516,3,310438,205,130289,127058,9,8,0.7,10.809412,104.8009338
93,0101000020887F0000104850BC11001C41084625D5F6073841,PVH-13030613-No Pipe,Preah Vihear,Choam Ksant,Kantuot,Morokot Te Chour,2,7,LC,New System,1777,3,395616,223,132709,118586,7,7,0.7,14.2454214,104.6176758
94,0101000020887F000080D93D39066C1C4188FD65D762EB3241,TKO-5030713-No Pipe,Takeo,Bati,Krang Leav,Prey Kaes,2,9,LC,Extension System,1440,2,289432,201,135175,127058,9,8,0.7,11.2162323,104.6854782
95,0101000020887F000060AA6094AE8717419053740454FD3741,OMC-22010301-No Pipe,Otdar Meanchey,Anlong Veaeng,Lumtong,Trapeang Tav,2,7,LC,New System,1804,3,526251,292,146974,138354,7,8,0.7,14.2187538,103.9389114
96,0101000020887F0000507DAE3674A2134100BC05026FF23641,BMC-1040302-No Pipe,Banteay Meanchey,Preah Netr Preah,Phnum Lieb,Phnum Lieb Lech,1,8,LC,Extension System,1777,3,485881,273,155622,152467,9,7,0.7,13.5978565,103.3518982
97,0101000020887F0000E0C7987B828D104120EBE2F6070B3741,BMC-1050103-No Pipe,Banteay Meanchey,Ou Chrov,Souphi,Ta Phaok,2,8,LC,Extension System,1774,3,367282,207,155811,152467,9,8,0.7,13.6512327,102.8848877
98,0101000020887F0000706FF0C528AE1C410088F40B74A33341,KDL-8080915-No Pipe,Kandal,Angk Snuol,Mkak,Trapeang Tnaot,2,21,LC,Extension System,1613,3,318315,197,159013,152467,9,8,0.7,11.6424179,104.7238388
99,0101000020887F0000F0C0396358351A41D834EF0838AE3741,OMC-22050614-No Pipe,Otdar Meanchey,Trapeang Prasat,Trapeang Prasat,Ou Romdeng,1,7,LC,New System,2408,3,493951,205,160091,152467,9,8,0.5,14.0371084,104.3461304
100,0101000020887F0000B08BDBA85E7D1441D0AACFC5A0723541,BTB-2060303-No Pipe,Battambang,Moung Ruessei,Prey Svay,Thnal Bambaek,1,6,ALC,New System,2358,3,406128,172,165845,158116,7,8,0.7,12.7105179,103.486824
101,0101000020887F000080D93D39066C1C4188FD65D762EB3241,KPS-5030713-No Pipe,Kampong Speu,Basedth,Tuol Ampil,Prey Kaes,2,12,ALC,Extension System,1870,3,371675,199,181981,177883,9,8,0.7,11.2162323,104.6854782
102,0101000020887F0000308941E0B8BD1C4110C7BAE80A043841,PVH-13030602-No Pipe,Preah Vihear,Choam Ksant,Kantuot,Sra aem Khang Tboung,2,4,LC,New System,2380,3,451975,190,184736,177884,7,8,0.7,14.2364979,104.7302017
103,0101000020887F0000F085C91457BB1D4108A3924AA5E83641,PVH-13060102-No Pipe,Preah Vihear,Sangkum Thmei,Chamraeun,Tbaeng,2,9,NOC,New System,2285,3,514674,225,190891,177884,7,8,0.7,13.5806236,104.8809967
104,0101000020887F0000F06C567D2A171E4110C7BA58BFFB3741,PVH-13030101-No Pipe,Preah Vihear,Choam Ksant,Choam Ksant,Choam Khsant,3,12,ALC,New System,2950,3,437153,148,194881,180704,8,8,0.5,14.2174406,104.9351425
105,0101000020887F00005062101802AB1B41E83FA41FAC343241,KMP-7010401-No Pipe,Kampot,Angkor Chey,Dambouk Khpos,Trapeang Trakiet,1,11,NOC,New System,3951,4,521573,132,199510,177883,9,6,0.5,10.7930727,104.5729294
106,0101000020887F00008038D6C57C2E0A4130992AF89C763641,BTB-2110102-No Pipe,Battambang,Phnum Proek,Phnum Proek,Beng S'at,2,14,ALC,New System,2861,3,457691,160,208664,203292,9,7,0.7,13.3030138,102.3646545
107,0101000020887F0000206A4D73165B0F4188FD65F7D43A3541,BTB-2090407-No Pipe,Battambang,Samlout,Sung,Shoung Muoy,3,10,LC,New System,2463,3,426929,173,212831,203292,9,8,0.7,12.5763149,102.7621841
108,0101000020887F0000003411764FD9114100E78C485E643641,BTB-2020801-No Pipe,Battambang,Thma Koul,Ta Pung,Kien Kaes Muoy,2,7,LC,Extension System,3202,4,477405,149,232108,228708,9,7,0.7,13.2672453,103.0841827
109,0101000020887F0000B03E575B93CC1C410812141FD9CE3241,TKO-21070402-No Pipe,Takeo,Samraong,Boeng Tranh Khang Cheung,Svay Run,2,16,NOC,New System,3216,4,537489,167,234910,228708,9,7,0.7,11.1502151,104.7421417
110,0101000020887F0000E0482EFFBE760D413892CBFF98233741,BMC-1100303-No Pipe,Banteay Meanchey,Paoy Paet,Paoy Paet,Prey Kob,2,6,LC,New System,2598,3,500582,193,239170,228708,9,8,0.7,13.7055473,102.6086884
111,0101000020887F00004003784BD29D1D41B8DA8A6D85D33241,TKO-21061108-No Pipe,Takeo,Prey Kabbas,Champa,Prey Phni,3,14,LC,Extension System,3018,4,434949,144,259752,254117,9,8,0.7,11.1611147,104.8647842
112,0101000020887F000010FBCB6EEF96164128C286F73B563541,PST-15010107-No Pipe,Pursat,Bakan,Boeng Bat Kandaol,Bat Kandaol,2,18,NOC,New System,3913,4,764003,195,292813,279533,9,7,0.7,12.6464195,103.8039398
113,0101000020887F000080D93DF90CAA11412831080C71813641,BTB-2020601-No Pipe,Battambang,Thma Koul,Chrouy Sdau,Chrouy Sdau,2,7,LC,New System,4257,4,628179,148,298802,293645,8,8,0.7,13.3342962,103.0557404
114,0101000020887F0000506B9AF7BCA41C41A0F831F612EF3241,TKO-21020615-No Pipe,Takeo,Bati,Krang Leav,Trapeang Chhuk,3,36,ALC,New System,4795,4,862470,180,358938,330350,9,7,0.7,11.2248039,104.7187195
