﻿_id,EDULIT_IND,Indicator,LOCATION,Country,TIME,Time,Value,Flag Codes,Flags
21,ILLPOP_AG15T24,"Youth illiterate population, 15-24 years, both sexes (number)",MMR,Myanmar,2016,2016,1482891,‡,UIS Estimation
22,ILLPOP_AG15T99_M,"Adult illiterate population, 15+ years, male (number)",THA,Thailand,2013,2013,1281032,"",""
23,ILLPOP_AG15T99_M,"Adult illiterate population, 15+ years, male (number)",THA,Thailand,2015,2015,1459665,"",""
24,ILLPOP_AG15T24_M,"Youth illiterate population, 15-24 years, male (number)",LAO,Lao People's Democratic Republic,2011,2011,168310,‡,UIS Estimation
25,ILLPOP_AG15T24_F,"Youth illiterate population, 15-24 years, female (number)",THA,Thailand,2013,2013,61464,"",""
26,ILLPOP_AG15T24_F,"Youth illiterate population, 15-24 years, female (number)",THA,Thailand,2015,2015,75954,"",""
27,ILLPOP_AG15T24_F,"Youth illiterate population, 15-24 years, female (number)",LAO,Lao People's Democratic Republic,2011,2011,238849,‡,UIS Estimation
28,ILLPOP_AG15T99_F,"Adult illiterate population, 15+ years, female (number)",THA,Thailand,2013,2013,2183705,"",""
29,ILLPOP_AG15T99_F,"Adult illiterate population, 15+ years, female (number)",THA,Thailand,2015,2015,2518509,"",""
30,ILLPOP_AG15T99_M,"Adult illiterate population, 15+ years, male (number)",LAO,Lao People's Democratic Republic,2011,2011,645624,‡,UIS Estimation
31,ILLPOP_AG15T99,"Adult illiterate population, 15+ years, both sexes (number)",MMR,Myanmar,2016,2016,9606942,‡,UIS Estimation
32,ILLPOPF_AG65T99,"Elderly illiterate population, 65+ years, % female",LAO,Lao People's Democratic Republic,2011,2011,65.44393,‡,UIS Estimation
33,ILLPOP_AG65T99_M,"Elderly illiterate population, 65+ years, male (number)",THA,Thailand,2013,2013,480648,‡,UIS Estimation
34,ILLPOP_AG65T99_M,"Elderly illiterate population, 65+ years, male (number)",THA,Thailand,2015,2015,466117,‡,UIS Estimation
35,ILLPOP_AG15T24,"Youth illiterate population, 15-24 years, both sexes (number)",LAO,Lao People's Democratic Republic,2011,2011,407159,‡,UIS Estimation
36,ILLPOP_AG65T99_M,"Elderly illiterate population, 65+ years, male (number)",LAO,Lao People's Democratic Republic,2011,2011,56879,‡,UIS Estimation
37,ILLPOP_AG65T99,"Elderly illiterate population, 65+ years, both sexes (number)",LAO,Lao People's Democratic Republic,2011,2011,164601,‡,UIS Estimation
38,ILLPOP_AG65T99_M,"Elderly illiterate population, 65+ years, male (number)",MMR,Myanmar,2016,2016,382442,‡,UIS Estimation
39,ILLPOPF_AG15T99,"Adult illiterate population, 15+ years, % female",LAO,Lao People's Democratic Republic,2011,2011,61.65232,‡,UIS Estimation
40,ILLPOP_AG65T99_F,"Elderly illiterate population, 65+ years, female (number)",THA,Thailand,2013,2013,993307,‡,UIS Estimation
41,ILLPOP_AG65T99_F,"Elderly illiterate population, 65+ years, female (number)",THA,Thailand,2015,2015,1049328,‡,UIS Estimation
42,ILLPOP_AG65T99,"Elderly illiterate population, 65+ years, both sexes (number)",THA,Thailand,2013,2013,1473955,‡,UIS Estimation
43,ILLPOP_AG65T99,"Elderly illiterate population, 65+ years, both sexes (number)",THA,Thailand,2015,2015,1515445,‡,UIS Estimation
44,ILLPOP_AG65T99_F,"Elderly illiterate population, 65+ years, female (number)",MMR,Myanmar,2016,2016,869109,‡,UIS Estimation
45,ILLPOPF_AG15T24,"Youth illiterate population, 15-24 years, % female",THA,Thailand,2013,2013,39.68847,"",""
46,ILLPOPF_AG15T24,"Youth illiterate population, 15-24 years, % female",THA,Thailand,2015,2015,45.74031,"",""
47,ILLPOPF_AG65T99,"Elderly illiterate population, 65+ years, % female",MMR,Myanmar,2016,2016,69.44254,‡,UIS Estimation
48,ILLPOP_AG65T99,"Elderly illiterate population, 65+ years, both sexes (number)",MMR,Myanmar,2016,2016,1251551,‡,UIS Estimation
49,ILLPOP_AG25T64,"Illiterate population, 25-64 years, both sexes (number)",MMR,Myanmar,2016,2016,6592948.88922,‡,UIS Estimation
50,ILLPOP_AG25T64,"Illiterate population, 25-64 years, both sexes (number)",THA,Thailand,2013,2013,1889323.47457,‡,UIS Estimation
51,ILLPOP_AG25T64,"Illiterate population, 25-64 years, both sexes (number)",THA,Thailand,2015,2015,2063055.61794,‡,UIS Estimation
52,ILLPOP_AG25T64_F,"Illiterate population, 25-64 years, female (number)",LAO,Lao People's Democratic Republic,2011,2011,650652.5706,‡,UIS Estimation
53,ILLPOP_AG25T64_F,"Illiterate population, 25-64 years, female (number)",MMR,Myanmar,2016,2016,3943568.45645,‡,UIS Estimation
54,ILLPOP_AG25T64_F,"Illiterate population, 25-64 years, female (number)",THA,Thailand,2013,2013,1161065.68389,‡,UIS Estimation
55,ILLPOP_AG25T64_F,"Illiterate population, 25-64 years, female (number)",THA,Thailand,2015,2015,1232854.02213,‡,UIS Estimation
56,ILLPOP_AG25T64_M,"Illiterate population, 25-64 years, male (number)",THA,Thailand,2013,2013,728257.79068,‡,UIS Estimation
57,ILLPOP_AG25T64_M,"Illiterate population, 25-64 years, male (number)",THA,Thailand,2015,2015,830201.59581,‡,UIS Estimation
58,ILLPOPF_AG25T64,"Illiterate population, 25-64 years, % female",MMR,Myanmar,2016,2016,59.81494,‡,UIS Estimation
59,ILLPOPF_AG25T64,"Illiterate population, 25-64 years, % female",THA,Thailand,2013,2013,61.45404,‡,UIS Estimation
60,ILLPOPF_AG25T64,"Illiterate population, 25-64 years, % female",THA,Thailand,2015,2015,59.75864,‡,UIS Estimation
61,ILLPOP_AG25T64,"Illiterate population, 25-64 years, both sexes (number)",LAO,Lao People's Democratic Republic,2011,2011,1042065.94132,‡,UIS Estimation
62,ILLPOP_AG25T64_M,"Illiterate population, 25-64 years, male (number)",LAO,Lao People's Democratic Republic,2011,2011,391413.37072,‡,UIS Estimation
63,ILLPOP_AG25T64_M,"Illiterate population, 25-64 years, male (number)",MMR,Myanmar,2016,2016,2649380.43277,‡,UIS Estimation
64,ILLPOPF_AG25T64,"Illiterate population, 25-64 years, % female",LAO,Lao People's Democratic Republic,2011,2011,62.43871,‡,UIS Estimation
