﻿_id,date,cmname,unit,category,price,currency,country,admname,adm1id,mktname,mktid,cmid,ptid,umid,catid,sn,default
68,2009-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
69,2009-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
70,2009-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
71,2009-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1200,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
72,2009-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1200,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
73,2009-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1340,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
74,2009-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
75,2009-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1650,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
76,2009-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1718.75,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
77,2009-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1725,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
78,2009-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1775,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
79,2010-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
80,2010-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
81,2010-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
82,2010-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
83,2010-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
84,2010-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
85,2010-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1748.33,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
86,2010-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
87,2010-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1683.33,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
88,2010-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1700,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
89,2010-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
90,2010-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
91,2011-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
92,2011-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
93,2011-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
94,2011-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
95,2011-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1593.55,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
96,2011-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
97,2011-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
98,2011-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1558.0699,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
99,2011-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1700,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
100,2011-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
101,2011-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
102,2011-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
103,2012-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
104,2012-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1960,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
105,2012-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
106,2012-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
107,2012-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
108,2012-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
109,2012-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
110,2012-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
111,2012-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
112,2012-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
113,2012-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
114,2012-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
115,2013-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1600,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
116,2013-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
117,2013-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
118,2013-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
119,2013-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
120,2013-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
121,2013-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
122,2013-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1600,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
123,2013-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1600,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
124,2013-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1750,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
125,2013-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
126,2013-12-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
127,2014-01-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
128,2014-02-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
129,2014-03-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
130,2014-04-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
131,2014-05-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
132,2014-06-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
133,2014-07-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
134,2014-08-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
135,2014-09-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
136,2014-10-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
137,2014-11-15T00:00:00,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,""
