﻿_id,Code,Short label,Label Lao,Label English,Description Lao,Description English,Source,Data owner
17,urpdeaa36,u_pop_divorced_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງ 15 ປີ ຂື້ນໄປທີຢ່າຮ້າງ,Percentage of divorced population,ຈຳນວນພົນລະເມືອງລວມອາຍຸ 15 ປີຂື້ນໄປທີ່ຢ່າຮ້າງ ຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທັງໝົດທີ່ມີອາຍຸ 15ປີ ຂື້ນໄປ,The total divorced population aged 15 years and older as percentage of the total population aged 15 years and older.,Lao Population and Housing Census 2015,Lao Statistics Bureau
18,urpdeaa39,u_dependency_ratio,ອັດຕາການເອື່ອຍອີງ,Dependency ratio,ອັດຕາການເອື່ອຍອີງໝາຍເຖິງ ຈຳນວນການຄົນທີ່ບໍ່ສາມາດເຮັດວຽກໄດ້ (ເດັກນ້ອຍອາຍຸ 0-14 ປີ ແລະ ຜູ້ສູງອາຍຸ 65 ປີຂື້ນໄປ) ຕໍ່ຈຳນວນພົນລະເມືອງທີ່ຢູ່ໃນເກນແຮງງານ (ອາຍຸ 15-64) ,The dependency ratio relates to the number of economically dependent (children from 0-14 years and the elderly aged 65 year and older) to the economically active group (15-64 years old).,Lao Population and Housing Census 2015,Lao Statistics Bureau
19,urpdeaa40,u_pop_density,ຄວາມໜາແໜ້ນຂອງພົນລະເມືອງ,Population density (Persons/km2),ຈຳນວນເນື້ອທີ່ຂອງບ້ານທັງໝົດ ຫານໃຫ້ຈຳນວນປະຊາກອນທັງໝົດໃນບ້ານ,The number of people divided by the estimated area of the village (population per km2).,Lao Population and Housing Census 2015,Lao Statistics Bureau
20,urpedaa73,u_literacy_rate_pct,ອັດຕາການຮູ້ໜັງສືຂອງພົນລະເມືອງອາຍຸ 15 ປີ ຂື້ນໄປ,Percentage of literate population,ການຮູ້ໜັງສືຂອງພົນລະເມືອງໝາຍເຖິງ ຈຳນວນປະຊາກອນທັງໝົດທີ່ມີອາຍຸ 15 ປີຂື້ນໄປ ທີ່ສາມາດອ່ານ ແລະ ຂຽນພາສາລາວໄດ້ ຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງຜູ້ທີ່ຖຶກສຳພາດທັງໝົດ ທີ່ມີອາຍຸ 15 ຂື້ນໄປ,The literate population relates to number of those aged 15 years and older who can read and write Lao as percentage of all the respondents aged 15 years and older.,Lao Population and Housing Census 2015,Lao Statistics Bureau
21,urpedaa76,u_literacy_sex_ratio,ອັດຕາສ່ວນເພດຂອງການຮູ້ໜັງສື,Sex ratio of literate population,ຈຳນວນຜູ້ຊາຍທີ່ຮູ້ໜັງສື ຕໍ່ແມ່ຍິງທີ່ຮູ້ໜັງສື 100 ຄົນ,Number of literate male per 100 literate female.,Lao Population and Housing Census 2015,Lao Statistics Bureau
22,urpedaa77,u_pop_comp_primary_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງ ທີ່ສຳເລັດການສຶກສາຊັ້ນປະຖົມ ແຕ່ ປໍ1 ຫາປໍ6,Percentage of population who completed primary school (grades 1-6),ຈຳນວນພົນລະເມືອງທີ່ມີອາຍຸ 6 ປີ ຂື້ນໄປ ແລະ ສຳເລັດການສຶກສາໃນຊັ້ນປະຖົມ ຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງຈຳນວນປະຊາກອນທີ່ມີອາຍຸ 6 ປີ ຂື້ນໄປທັງໝົດ,Population aged 6 years and older who completed primary school as percentage of the total population aged 6 years and older,Lao Population and Housing Census 2015,Lao Statistics Bureau
23,urpedaa78,u_pop_comp_low_secondary_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງ ທີ່ສຳເລັດການສຶກສາຊັ້ນມັດທະຍົມຕົ້ນ ແຕ່ ມ1 ຫາ ມ3,Percentage of population who completed lower secondary school (grades 1-3),ຈຳນວນພົນລະເມືອງທີ່ມີອາຍຸ 6 ປີ ຂື້ນໄປ ແລະ ສຳເລັດການສຶກສາໃນຊັ້ນມັດທະຍົມຕອນຕົ້ນ ຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງຈຳນວນປະຊາກອນທີ່ມີອາຍຸ 6 ປີ ຂື້ນໄປທັງໝົດ,Population aged 6 years and older who completed lower secondary school as percentage of the total population aged 6 years and older,Lao Population and Housing Census 2015,Lao Statistics Bureau
24,urpedaa79,u_pop_comp_high_secondary_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງ ທີ່ສຳເລັດການສຶກສາຊັ້ນມັດທະຍົມປາຍ ແຕ່ ມ4 ຫາ ມ6,Percentage of population who completed higher secondary school (grades 4-6),ໝາຍເຖິງ ຈຳນວນພົນລະເມືອງທີ່ມີອາຍຸ 6 ປີ ຂື້ນໄປ ແລະ ສຳເລັດການສຶກສາໃນຊັ້ນມັດທະຍົມຕອນປາຍ ຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງຈຳນວນປະຊາກອນທີ່ມີອາຍຸ 6 ປີ ຂື້ນໄປທັງໝົດ,Population aged 6 years and older who completed higher secondary school as percentage of the total Population aged 6 years and older,Lao Population and Housing Census 2015,Lao Statistics Bureau
25,urpedaa80,u_pop_comp_primary_sex_ratio,ອັດຕາສ່ວນເພດຂອງພົນລະເມືອງ ທີ່ສຳເລັດການສຶກສາຊັ້ນປະຖົມ ແຕ່ປໍ1 ຫາ ປໍ6,Sex ratio of population who completed primary school (grades 1-6),ໝາຍເຖິງ ຈຳນວນພົນລະເມືອງຊາຍທີ່ມີອາຍຸ 6 ປີຂື້ນໄປ ທີ່ສຳເລັດການສຶກສາໃນຊັ້ນປະຖົມ ຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງຍິງ ທີ່ມີອາຍຸ 6 ປີຂື້ນໄປທີ່ສຳເລັດການສຶກສາໃນຊັ້ນປະຖົມ,Male population aged 6 years and older who completed primary school as percentage of the female population aged 6 years and older who completed primary school,Lao Population and Housing Census 2015,Lao Statistics Bureau
26,urpedaa81,u_pop_comp_low_secondary_sex_ratio,ອັດຕາສ່ວນເພດຂອງພົນລະເມືອງ ທີ່ສຳເລັດການສຶກສາຊັ້ນມັດທະຍົມຕົ້ນແຕ່ມໍ1 ຫາ ມໍ3,Sex ratio of population who completed lower secondary school (grades 1-3),ຈຳນວນພົນລະເມືອງຊາຍທີ່ມີອາຍຸ 6 ປີຂື້ນໄປ ທີ່ສຳເລັດການສຶກສາໃນຊັ້ນປະຖົມ ຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງຍິງ ທີ່ມີອາຍຸ 6 ປີຂື້ນໄປທີ່ສຳເລັດການສຶກສາໃນຊັ້ນມັດທະຍົມຕອນຕົ້ນ,Male population aged 6 years and older who completed lower secondary school as percentage of female population aged 6 years and older who completed lower secondary school,Lao Population and Housing Census 2015,Lao Statistics Bureau
27,urpedaa82,u_pop_comp_high_secondary_sex_ratio,ອັດຕາສ່ວນເພດຂອງພົນລະເມືອງ ທີ່ສຳເລັດການສຶກສາຊັ້ນມັດທະຍົມປາຍແຕ່ມໍ4 ຫາ ມໍ6,Sex ratio of population who completed higher secondary school (grades 4-6),ຈຳນວນພົນລະເມືອງຊາຍທີ່ມີອາຍຸ 6 ປີຂື້ນໄປ ທີ່ສເລັດການສຶກສາໃນຊັ້ນປະຖົມ ຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງຍິງ ທີ່ມີອາຍຸ 6 ປີຂື້ນໄປທີ່ສຳເລັດການສຶກສາໃນຊັ້ນມັດທະຍົມຕອນປາຍ,Male population aged 6 years and older who completed higher secondary school as percentage of female population aged 6 years and older who completed higher secondary school,Lao Population and Housing Census 2015,Lao Statistics Bureau
28,urpedaa89,u_pop_attend_school_6_pct,ອັດຕາການເຂົ້າໂຮງຮຽນຂອງພົນລະເມືອງອາຍຸ 6 ປີ,Percentage of school attendance among 6-year-old population,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງອາຍຸ 6 ປີທີ່ເຂົ້າໂຮງຮຽນຕໍ່ ຈຳນວນພົນລະເມືອງອາຍຸ 6 ປີ ທັງໝົດ,School attendance among 6-year-old population as percentage of the total population aged 6 years,Lao Population and Housing Census 2015,Lao Statistics Bureau
29,urpedaa90,u_pop_attend_school_10_pct,ອັດຕາການເຂົ້າໂຮງຮຽນຂອງພົນລະເມືອງອາຍຸ 10 ປີ,Percentage of school attendance among 10-year-old population,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງອາຍຸ 10 ປີທີ່ເຂົ້າໂຮງຮຽນຕໍ່ ຈຳນວນພົນລະເມືອງອາຍຸ 10 ປີ ທັງໝົດ,School attendance among 10-year-old population as percentage of the total population aged 10 years,Lao Population and Housing Census 2015,Lao Statistics Bureau
30,urpedaa91,u_pop_attend_school_15_pct,ອັດຕາການເຂົ້າໂຮງຮຽນຂອງພົນລະເມືອງອາຍຸ 15 ປີ,Percentage of school attendance among 15-year-old population,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງອາຍຸ 15 ປີທີ່ເຂົ້າໂຮງຮຽນຕໍ່ ຈຳນວນພົນລະເມືອງອາຍຸ 15 ປີ ທັງໝົດ,School attendance among 15-year-old population as percentage of the total population aged 15 years,Lao Population and Housing Census 2015,Lao Statistics Bureau
31,urpedaa94,u_pop_attend_school_6_sex_ratio,ອັດຕາສ່ວນເພດ ຂອງການເຂົ້າໂຮງຮຽນຂອງພົນລະເມືອງທີ່ມີອາຍຸ 6 ປີ ,Sex ratio among 6-year-old population attending school,ຈຳນວນເດັກນ້ອຍຊາຍອາຍຸ 6 ປີທີ່ເຂົ້າໂຮງຮຽນຫານໃຫ້ຈຳນວນເດັກນ້ອຍຍິງອາຍຸ 6 ປີທີ່ເຂົ້າໂຮງຮຽນ,Number of boys aged 6 years attending school divided by the number of girls aged 6 years attending school.,Lao Population and Housing Census 2015,Lao Statistics Bureau
32,urpedaa95,u_pop_attend_school_10_sex_ratio,ອັດຕາສ່ວນເພດ ຂອງການເຂົ້າໂຮງຮຽນຂອງພົນລະເມືອງທີ່ມີອາຍຸ 10 ປີ ,Sex ratio among 10-year-old population attending school,ຈຳນວນເດັກນ້ອຍຊາຍອາຍຸ 10 ປີທີ່ເຂົ້າໂຮງຮຽນຫານໃຫ້ຈຳນວນເດັກນ້ອຍຍິງອາຍຸ 10 ປີທີ່ເຂົ້າໂຮງຮຽນ,Number of boys aged 10 years attending school divided by the number of girls aged 10 years attending school.,Lao Population and Housing Census 2015,Lao Statistics Bureau
33,urpedaa96,u_pop_attend_school_15_sex_ratio,ອັດຕາສ່ວນເພດ ຂອງການເຂົ້າໂຮງຮຽນຂອງພົນລະເມືອງທີ່ມີອາຍຸ 15 ປີ ,Sex ratio among 15-year-old population attending school,ຈຳນວນເດັກນ້ອຍຊາຍອາຍຸ 15 ປີທີ່ເຂົ້າໂຮງຮຽນຫານໃຫ້ຈຳນວນເດັກນ້ອຍຍິງອາຍຸ 15 ປີທີ່ເຂົ້າໂຮງຮຽນ,Number of boys aged 15 years attending school divided by the number of girls aged 15 years attending school.,Lao Population and Housing Census 2015,Lao Statistics Bureau
34,unhheab04,u_hhs_with_disabled,ຈຳນວນຄົວເຮືອນທີ່ມີຄົນພິການ,Number of households with disabled persons,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
35,urhheab24,u_hhs_disabled_pct,ອັດຕາສ່ວນຮ້ອຍຂອງຄົວເຮືອນທີ່ມີຄົນພິການ,Percentage of households with disabled people,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
36,urpheab22,u_women_1st_child_avg_age,ອາຍຸສະເລ່ຍຂອງແມ່ຍິງໃນເວລາເກີດລູກຜູ້ທຳອິດ,Average age of women at first child delivery,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
37,unpetab53,u_pop_eth_cat_palau,ຈຳນວນພົນລະເມືອງທີ່ເວົ້າພາສາປາລູກິດ,Population of ethno-linguistic category Palaungic,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
38,unpetab54,u_pop_eth_cat_katu,ຈຳນວນພົນລະເມືອງທີ່ເວົ້າພາສາກາຕິກ,Population of ethno-linguistic category Katuic,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
39,unpetab55,u_pop_eth_eth_cat_bahnaric_khmer,ຈຳນວນພົນລະເມືອງທີ່ເວົ້າພາສາບານາຣິກ-ກາມຸ,Population of ethno-linguistic category Bahnaric Khmer,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
40,unpetab56,u_pop_eth_cat_vietic,ຈຳນວນພົນລະເມືອງທີ່ເວົ້າພາສາເວຍຕິກ,Population of ethno-linguistic category Vietic,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
41,unpetab57,u_pop_eth_cat_tibeto_burman,ຈຳນວນພົນລະເມືອງທີ່ເວົ້າພາສາຕີເບດ-ເບີເມນ,Population of ethno-linguistic category Tibeto-Burman,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
42,unpetab58,u_pop_eth_cat_hmong,ຈຳນວນພົນລະເມືອງທີ່ເວົ້າພາສາມົ້ງ,Population of ethno-linguistic category Hmong,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
43,unpetab59,u_pop_eth_cat_mien,ຈຳນວນພົນລະເມືອງທີ່ເວົ້າພາສາມຽນ,Population of ethno-linguistic category Mien,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
44,urpetab69,u_eth_cat_lao_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ເວົ້າພາສາລາວ,Percentage of population of ethno-linguistic category Lao,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
45,urpetab70,u_eth_cat_tai_thaipct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ເວົ້າພາສາໄຕໄທ,Percentage of population of ethno-linguistic category Tai Thai,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
46,urpetab71,u_eth_cat_khmu_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ເວົ້າພາສາຄະມຸ,Percentage of population of ethno-linguistic category Khmuic,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
47,urpetab72,u_eth_cat_palau_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ເວົ້າພາສາປາລັງກິດ,Percentage of population of ethno-linguistic category Palaungic,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
48,urpetab73,u_eth_cat_katu_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ເວົ້າພາສາກາຕິກ,Percentage of population of ethno-linguistic category Katuic,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
49,urpetab74,u_eth_cat_bahnaric_khmer_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ເວົ້າພາສາບານາຣິກຄະແມ,Percentage of population of ethno-linguistic category Bahnaric Khmer,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
50,urpetab75,u_eth_cat_vietic_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ເວົ້າພາສາວຽດຕິກ,Percentage of population of ethno-linguistic category Vietic,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
51,urpetab76,u_eth_cat_tibeto_burman_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ເວົ້າພາສາຕີເບດ-ບາເມນ,Percentage of population of ethno-linguistic category Tibeto-Burman,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
52,urpetab77,u_eth_cat_hmong_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ເວົ້າພາສາມົ້ງ,Percentage of population of ethno-linguistic category Hmong,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
53,urpetab78,u_eth_cat_mien_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ເວົ້າພາສາມຽນ,Percentage of population of ethno-linguistic category Mien,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
54,urpreab34,u_pop_buddhist_pct,ອັດຕາສ່ວນຮ້ອຍຂອງປະຊາກອນທີ່ຖືສາດສະໜາພຸດ,Percentage of Buddhists,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
55,urpreab35,u_pop_christian_pct,ອັດຕາສ່ວນຮ້ອຍຂອງປະຊາກອນທີ່ຖືສາດສະໜາຄຣິກສະຕຽນ,Percentage of Christians,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
56,urpreab36,u_pop_bahai_pct,ອັດຕາສ່ວນຮ້ອຍຂອງປະຊາກອນທີ່ຖືສາດສະໜາບາຮາຍ,Percentage of Bahai-follower,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
57,urpreab37,u_pop_muslim_pct,ອັດຕາສ່ວນຮ້ອຍຂອງປະຊາກອນທີ່ຖືສາດສະໜາມຸດສະລິມ,Percentage of Muslims,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
58,urpreab38,u_pop_religion_other_pct,ອັດຕາສ່ວນຮ້ອຍຂອງປະຊາກອນທີ່ຖືສາດສະໜາອື່ນໆ,Percentage of follower of another religion,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
59,unpecab88,u_pop_activity_unemployed,ຈຳນວນພົນລະເມືອງທີ່ເຮັດວຽກທີ່ບໍ່ແມ່ນລູກຈ້າງ,Population with main activity unemployed,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
60,unpecac02,u_pop_econ_active,ພົນລະເມືອງທີ່ເຮັດວຽກເສດຖະກິດ,Population of economically active persons,"","",Lao Population and Housing Census 2015,Lao Statistics Bureau
61,urhecac23,u_hhs_with_farm_land_pct,ອັດສ່ວນຮ້ອຍຂອງຄົວເຮືອນທີ່ມີດິນກະສິກຳ,Percentage of households with farmland,ຈຳນວນຄົວເຮືອນທີ່ມີດິນກະສິກຳ ຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງຈຳນວນຄົວເຮືອນທັງໝົດ,Number of households which are operating agricultural land as percentage of the total number of households,Lao Population and Housing Census 2015,Lao Statistics Bureau
62,urpecac09,u_pop_econ_active_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ເຮັດວຽກເສດຖະກິດຕໍ່ຈຳນວນປະຊາກອນລວມ,Percentage of economically active population,ຈຳນວນພົນລະເມືອງອາຍຸ 10 ປີຂື້ນໄປທີ່ເຮັດວຽກເສດຖະກິດຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທັງໝົດທີ່ມີອາຍຸ 10 ຂື້ນໄປລົບໃຫ້ຈຳນວນປະຊາກອນທີ່ບໍ່ບອກກິດຈະກຳຕົ້ນຕໍ,Number of economically active persons aged 10 years and older as percent of the total population age 10 and older minus the number of the population with not stated main activity.,Lao Population and Housing Census 2015,Lao Statistics Bureau
63,urpecac12,u_pop_econ_active_sex_ratio,ອັດຕາສ່ວນເພດຂອງພົນລະເມືອງທີ່ເຮັດວຽກເສດຖະກິດ,Sex ratio of economically active population,ຈຳນວນພົນລະເມືອງຊາຍອາຍຸ 10 ປີທັງໝົດທີ່ເຮັດວຽກເສດຖະກິດຫານໃຫ້ຈຳນວນພົນລະເມືອງຍິງອາຍຸ 10 ປີຂື້ນໄປທີ່ເຮັດວຽກໃນຂະແໜງການເສດຖະກິດ,Total number of economically active male aged 10 years and older divided by the total number of economically active female aged 10 years and older,Lao Population and Housing Census 2015,Lao Statistics Bureau
64,urpecac22,u_pop_activity_non_farm_pct,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ເຮັດວຽກທີ່ບໍ່ແມ່ນກະສິກຳ,Percentage of population with main activity non-farm sector,ຈຳນວນພົນລະເມືອງອາຍຸ 10 ປີຂື້ນໄປທີ່ເຮັດວຽກໃນຂະແໜງການອື່ນທີ່ບໍ່ແມ່ນກະສິກຳ ຕໍ່ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງອາຍຸ 10 ປີຂື້ນໄປທັງໝົດ ລົບໃຫ້ຈຳນວນພົນລະເມືອງທີ່ບໍ່ບອກກິດຈະກຳຕົ້ນຕໍ,Number of persons (aged 10 and older) who are active in sector other than agriculture as percent of the total population aged 10 and older minus the number of the population with not stated main activity.,Lao Population and Housing Census 2015,Lao Statistics Bureau
65,urppoac26,u_poverty_incidence,ອັດຕາຄວາມທຸກຍາກ,Incidence of poverty,ອັດຕາສ່ວນຮ້ອຍຂອງພົນລະເມືອງທີ່ດຳລົງຊີວິດຢູ່ໄຕ້ເສັ້ນຄວາມທຸກຍາກ,Percent of population living below the poverty line,Estimates based on LECS V & Lao Population and Housing Census 2015,"Center for Development and Environment (CDE), University of Bern, Switzerland"
66,ucvliga49,u_roof_type_main,ປະເພດຂອງຫຼັງຄາເຮືອນຕົ້ນຕໍ,Main roof type,1 = ກະເບື້ອງ/ຊີແຟັກ/ຄອນກີດ; 2 = ສັງກະສີ; 3 = ໄມ້; 4 = ໄມ້ໄຜ່; 5 = ຫຍ້າ; 6 = ອື່ນໆ; 99 = ບໍ່ບອກ,1 = tile/ CPAC/ Concrete; 2 = zinc; 3 = wood; 4 = bamboo; 5 = grass; 6 = other; 99 = not stated,Lao Population and Housing Census 2015,Lao Statistics Bureau
67,ucvliga50,u_floor_type_main,ປະເພດຂອງພື້ນເຮືອນຕົ້ນຕໍ,Main floor type,1 = ກະໂລ; 2 = ຄອນກີຣດ; 3 = ໄມ້; 4 = ໄມ້ໄຜ່; 5 = ອື່ນໆ; 99 = ບໍ່ບອກ,1 = ceramic/ tile; 2 = concrete; 3 = wood; 4 = bamboo; 5 = other; 99 = not stated,Lao Population and Housing Census 2015,Lao Statistics Bureau
