date,cmname,unit,category,price,currency,country,admname,adm1id,mktname,mktid,cmid,ptid,umid,catid,sn,default
9/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,894.29,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
10/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,940,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
11/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,950,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
12/15/2004,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,960,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
1/15/2005,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,960,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
2/15/2005,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,830,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
3/15/2005,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,895,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
4/15/2005,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,880,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
5/15/2005,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,885,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
6/15/2005,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,883.33,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
7/15/2005,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,900,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
8/15/2005,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,937.5,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
9/15/2005,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,992.5,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
10/15/2005,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
11/15/2005,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
12/15/2005,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,965.71,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
1/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,960,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
2/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,858.57,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
3/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,823.33,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
4/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
5/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,812.5,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
6/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,860,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
12/15/2006,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,830,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
1/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,870,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
2/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,880,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
3/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,917.5,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
4/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,900,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
5/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,985,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
6/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1070,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
7/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1155,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
8/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1240,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
9/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1245,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
10/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1288.89,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
11/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1329.45,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
12/15/2007,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1370,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
1/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
2/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
3/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
4/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2286,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
5/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
6/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2100,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
7/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
8/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
9/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
10/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
11/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1825,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
12/15/2008,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1600,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
1/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1600,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
2/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
3/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
4/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
5/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1200,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
6/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1200,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
7/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1340,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
8/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
9/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1650,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
10/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1718.75,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
11/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1725,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
12/15/2009,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1775,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
1/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
2/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
3/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
4/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
5/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
6/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
7/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1748.33,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
8/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
9/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1683.33,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
10/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1700,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
11/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
12/15/2010,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
1/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
2/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
3/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
4/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
5/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1593.55,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
6/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
7/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
8/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1558.0699,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
9/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1700,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
10/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
11/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
12/15/2011,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
1/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
2/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1960,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
3/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
4/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
5/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
6/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
7/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
8/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
9/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
10/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
11/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
12/15/2012,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
1/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1600,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
2/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
3/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
4/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
5/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
6/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
7/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,2000,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
8/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1600,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
9/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1600,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
10/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1750,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
11/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
12/15/2013,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
1/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
2/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
3/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
4/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
5/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
6/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
7/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
8/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
9/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
10/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
11/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1800,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
12/15/2014,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1550,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
1/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1550,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
2/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1300,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
3/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1300,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
4/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1300,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
5/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1300,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
6/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1350,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
7/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1500,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
8/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1550,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
9/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1600,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
10/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1600,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
11/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1450,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
12/15/2015,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
1/15/2016,"Rice (mixed, low quality) - Wholesale",KG,cereals and tubers,1400,KHR,Cambodia,Banteay Meanchey,791,Banteay Meanchey,640,165,14,5,1,640_165_14_5,
