﻿no,name,position,institution,phone_number,reference
57,H.E. Ouk Theavy,Chief of Information Department,Steung Treng,012 903 325,spokeperson_contact_list__10.11.2020.pdf
58,H.E. Ros Pharith,Deputy Governor,Svay Rieng,097 274 8651,spokeperson_contact_list__10.11.2020.pdf
59,Mr. Haem Sina,Deputy Director of Administration,Svay Rieng,068 736 666,spokeperson_contact_list__10.11.2020.pdf
60,Mr. Keo Chanly,Chief of Information Department,Svay Rieng,097 274 8651,spokeperson_contact_list__10.11.2020.pdf
61,Mr. Ly Saveth,Deputy Governor,Takeo,078 766 766,spokeperson_contact_list__10.11.2020.pdf
62,Mr. Meas Uy,Director of Provincial Administration,Takeo,"011 485 558/
097 748 5558",spokeperson_contact_list__10.11.2020.pdf
63,Mr. Eam Thai,Chief of Information Department,Takeo,095 484 956,spokeperson_contact_list__10.11.2020.pdf
64,H.E. Ul Phirun,Deputy Governor,Kep,092 702 565,spokeperson_contact_list__10.11.2020.pdf
65,Mr. Chhun Chanvanthon,Deputy Director of Administration,Kep,017 861 444,spokeperson_contact_list__10.11.2020.pdf
66,H.E. Ros Odung,Chief of Information Department,Kep,077 445 992,spokeperson_contact_list__10.11.2020.pdf
67,H.E. Thou Phea,Deputy Governor,Pailin,071 202 3047,spokeperson_contact_list__10.11.2020.pdf
68,Ms. Srey Kum Chantheavy,Director of Provincial Administration,Pailin,016 447 143,spokeperson_contact_list__10.11.2020.pdf
69,Mr. You Pov,Chief of Information Department,Pailin,077 877 979,spokeperson_contact_list__10.11.2020.pdf
70,H.E. Dik Rado,Deputy Governor,Oddar Meanchey,012 500 801,spokeperson_contact_list__10.11.2020.pdf
71,Mr. Chea Piseth,Director of Provincial Administration,Oddar Meanchey,012 457 555,spokeperson_contact_list__10.11.2020.pdf
72,Mr. Phal Lim,Chief of Information Department,Oddar Meanchey,088 727 8181,spokeperson_contact_list__10.11.2020.pdf
73,H.E. Keng Bunna,Deputy Governor,Tboung Khmum,011 448 655,spokeperson_contact_list__10.11.2020.pdf
74,Mr. Mao Dung,Director of Provincial Administration,Tboung Khmum,097 337 2222,spokeperson_contact_list__10.11.2020.pdf
75,Mr. Sar Sina,Chief of Information Department,Tboung Khmum,017 441 446,spokeperson_contact_list__10.11.2020.pdf
